"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1183378","Department for Work and Pensions","false","2020-03-09","<p>Local Housing Allowance (LHA) is designed to ensure a fair balance between public spending and supporting vulnerable people to meet their housing costs.</p><p>LHA rates are not intended to meet all rents in all areas.</p><p>From April 2020 LHA rates will be increased by CPI, for people in particular circumstances who may require more support, discretionary housing payments are available.</p>","Colchester","Will Quince","2020-03-09T17:24:27.543Z","http://data.parliament.uk/resources/1183378/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1183378/answer",,,"29","Work and Pensions","Work and Pensions","2020-03-09","Local Housing Allowance","1","House of Commons","What assessment her Department has made of the adequacy of local housing allowance rates.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","901399"
"http://data.parliament.uk/resources/1183379","Department for Work and Pensions","false","2020-03-09","<p>The Department does not keep official statistics on food bank use, so no such assessment has been completed.</p><p> </p><p>There are many reasons people use food banks and their growth cannot be linked to a single cause.</p><p> </p><p>Some food aid providers produce statistics on the number of food parcels distributed, but the Government has no plans to require individual food banks to keep records, as this would place a significant burden on charitable organisations.</p>","Colchester","Will Quince","2020-03-09T17:14:45.043Z","http://data.parliament.uk/resources/1183379/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1183379/answer",,,"29","Work and Pensions","Work and Pensions","2020-03-09","Universal Credit","1","House of Commons","What assessment her Department has made of the effect of the roll-out of universal credit on referrals to food banks.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","901400"
"http://data.parliament.uk/resources/1183380","Department for Work and Pensions","false","2020-03-09","<p>We set our assessment providers challenging targets, we monitor performance closely and manage contracts robustly. All Health Professionals are subject to on-going quality checks to ensure they continue to deliver high quality assessments. A quality assurance audit process, following the consultation, is in place. The department is continually working alongside assessment providers to further improve the quality of assessments.</p>","North Swindon","Justin Tomlinson","2020-03-09T16:25:55.3Z","http://data.parliament.uk/resources/1183380/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1183380/answer",,,"29","Work and Pensions","Work and Pensions","2020-03-09","Personal Independence Payment: Medical Examinations","1","House of Commons","What assessment she has made of the effectiveness of personal independence payment assessors.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","901404"
"http://data.parliament.uk/resources/1183381","Department for Work and Pensions","false","2020-03-09","<p>The Government has made significant investment to improve work incentives including: the reduction in the Universal Credit taper rate from 65% to 63% in 2017, and an extra £1.7 billion a year put into work allowances for working parents and disabled claimants to increase them by £1,000 a year from April 2019. This is providing a boost to the incomes of the lowest paid and result in 2.4 million families keeping an extra £630 per year of what they earn.</p>","Colchester","Will Quince","2020-03-09T18:09:04.353Z","http://data.parliament.uk/resources/1183381/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1183381/answer",,,"29","Work and Pensions","Work and Pensions","2020-03-09","Universal Credit: Employment","1","House of Commons","What steps she is taking to ensure that universal credit claimants benefit financially from moving into work.","false","Biography information for Damian Hinds","East Hampshire","Damian Hinds","901405"
"http://data.parliament.uk/resources/1183064","Department for Environment, Food and Rural Affairs","false","2020-03-09","<p>The Cabinet office advertisement for the vacancy of Natural England Chief Executive closed on Friday 6 March. Sifting and candidate assessments are expected through March and Natural England plan to complete interviews early April 2020. A decision will be made shortly afterwards and the permanent Chief Executive should be in post as soon as possible, dependent on contractual arrangements.</p>","Banbury","Victoria Prentis","2020-03-09T16:35:34.797Z","http://data.parliament.uk/resources/1183064/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1183064/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-05","Natural England: Public Appointments","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the timetable is for the appointment of a permanent chief executive at Natural England.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","25644"
"http://data.parliament.uk/resources/1183084","House of Commons Commission","false","2020-03-09","<p>The House of Commons is accredited by Citizens UK as a London Living Wage Employer. Payment of the London Living Wage or the UK Living Wage is included as a condition within our Standard Terms and Conditions of Contract of all our contracts.</p><p>In addition, the terms of the accreditation licence require that contractors and sub-contractors with dedicated staff who are based on parliamentary premises are paying those staff at least the London Living Wage; and contractors and sub-contractors which provide services in relation to our contracts but who are not based on parliamentary premises are required to pay dedicated staff at least the London Living Wage, or the UK Living Wage if based outside London.</p><p>We can confirm that, to our knowledge, no directly employed or contracted workers are paid less than the London Living or the UK Living Wage.</p>","Perth and North Perthshire","Pete Wishart","2020-03-09T18:25:19.367Z","http://data.parliament.uk/resources/1183084/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1183084/answer",,,"18","House of Commons Commission","House of Commons Commission","2020-03-05","House of Commons: Living Wage","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, how many people working on the Parliamentary estate are earning less than the London living wage of £10.75 an hour.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","25686"
"http://data.parliament.uk/resources/1182587","Department for Digital, Culture, Media and Sport","false","2020-03-09","<p>The Digital Identity Unit brings together officials from the Department for Digital, Culture, Media and Sport and the the Government Digital Service. It is tasked with developing a trusted digital identity market in the UK.</p><p><strong> </strong></p><p>GDS is responsible for the use of digital identity in government and DCMS is responsible for digital identity for the whole economy.</p><p> </p>","Boston and Skegness","Matt Warman","2020-03-09T17:23:20.403Z","http://data.parliament.uk/resources/1182587/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1182587/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-04","Digital Technology: Proof of Identity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the remit of the Digital Identity Unit is; and what steps he is taking with the Cabinet Secretary to help ensure coherence between that Unit’s work and the digital identity policy responsibility of that Department.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","25096"
"http://data.parliament.uk/resources/1182588","Home Office","false","2020-03-09","<p>In delivering on its manifesto commitments for a new points-based system, the Government has considered relevant views, evidence, and analysis.</p><p>We need to shift the focus of our economy away from a reliance on cheap labour from Europe, with immigration being considered alongside investment in technology, innovation, automation and the development of the UK’s domestic labour force.</p><p>Immigration must be considered alongside investment in and development of the UK’s domestic labour force.</p><p>There are over eight million economically inactive people in the UK, nearly two million of whom say they want a job. Employers need to invest in the people already here and make jobs more attractive for UK workers, whilst looking to schemes like disability, confident to expand their potential to recruit.</p>","Torbay","Kevin Foster","2020-03-09T17:15:17.183Z","http://data.parliament.uk/resources/1182588/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1182588/answer",,,"1","Home Office","Home Office","2020-03-04","Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what the evidential basis is that the increased use of technology and automation by employers will be able to reduce the demand of migrant workers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","25097"
"http://data.parliament.uk/resources/1182590","Cabinet Office","false","2020-03-09","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith","2020-03-09T11:31:02.763Z","http://data.parliament.uk/resources/1182590/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1182590/answer","PQ25222.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2020-03-04","Exports and Imports: Republic of Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 12 February 2020 to Question 13946 on Exports and Imports: Republic of Ireland, what proportion of GDP the import figures for (a) 2009 and (b) 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","25222"
"http://data.parliament.uk/resources/1182591","Department for Digital, Culture, Media and Sport","false","2020-03-09","<p>Where a “lessee in occupation” within a multiple dwelling building requests an electronic communications service from an operator, the Telecommunications Infrastructure (Leasehold Property) Bill sets out the procedure and circumstances under which an operator can seek to obtain access to common areas in the building (e.g. corridors, basements or stairwells) in order to be able to fulfil the request.</p><p><strong> </strong></p><p>The term “lessee in occupation” refers to a person who occupies a property under the terms of a lease. This could include Assured Shorthold Tenancy or Assured Tenancy agreements.</p><p> </p>","Boston and Skegness","Matt Warman","2020-03-09T17:17:53.673Z","http://data.parliament.uk/resources/1182591/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1182591/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-04","Broadband: Tenants","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Telecoms Infrastructure Bill enables tenants to make a request for broadband under the terms of the bill; and what the definition of tenant is.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","25098"
