"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/768095","Foreign and Commonwealth Office","true","2017-10-18","<p>It has long been the Government's view that Israel's presence in the Occupied Palestinian Territories is governed by the provisions of the Fourth Geneva Convention of 1949, to which Israel is a state party. We repeatedly call on Israel to abide by its obligations under international law and have a regular dialogue with Israel on legal issues relating to the occupation.</p>","North East Bedfordshire","Alistair Burt","2017-10-18T16:09:16.5Z","2017-10-18T16:23:50.727Z","http://data.parliament.uk/resources/768095/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/768095/answer","Glasgow Central","Glasgow Central","Alison Thewliss","Alison Thewliss","http://data.parliament.uk/resources/768095/answer/previousversion/15987","4430","http://data.parliament.uk/members/4430","http://data.parliament.uk/resources/768095/answer/previousversion/15987",,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-10","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with the Israeli Government on that government's legal obligation towards the people of the Gaza Strip and the Occupied Palestinian Territories under international law.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","106846"
"http://data.parliament.uk/resources/757111","Foreign and Commonwealth Office","true","2017-09-07","<p>​My Rt Hon Friend the Foreign Secretary met his counterpart Aung San Suu Kyi in Burma during his visit in January 2017 and during Aung San Suu Kyi’s visit to the UK in May 2017. <ins class="ministerial">The Foreign Secretary also spoke to Aung San Suu Kyi on 7 September 2017.</ins> On <del class="ministerial">both</del> <ins class="ministerial">all three</ins> occasions they discussed a range of issues, including the situation in Rakhine State and the Burmese Peace Process.</p>","Cities of London and Westminster","Mark Field","2017-09-07T16:30:19.153Z","2017-09-08T13:30:40.61Z","http://data.parliament.uk/resources/757111/answer","Biography information for Mark Field","http://data.parliament.uk/resources/757111/answer","Cities of London and Westminster","Cities of London and Westminster","Mark Field","Mark Field","http://data.parliament.uk/resources/757111/answer/previousversion/8960","Biography information for Mark Field","http://data.parliament.uk/members/1405","http://data.parliament.uk/resources/757111/answer/previousversion/8960","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-04","Burma: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met his counterpart in Myanmar; and what was discussed at that meeting.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","8413"
"http://data.parliament.uk/resources/753461","Foreign and Commonwealth Office","true","2017-07-26","<p><del class="ministerial">The</del> British Indian Ocean Territory (BIOT) Employment Ordinance No.7 of 1984 (as amended) covers various aspects of employment law in the Territory and is available in the House of Commons library. <del class="ministerial">BIOT ordinances do not extend to the Territory. </del><ins class="ministerial">BIOT ordinances do not provide for a legal minimum wage and UK minimum wage legislation does not extend to the Territory. </ins>As base contractors on Diego Garcia are contracted directly by the United States, we do not hold information regarding employees and employment practice.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-26T10:17:29.14Z","2017-07-28T15:27:23.317Z","http://data.parliament.uk/resources/753461/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/753461/answer","Rutland and Melton","Rutland and Melton","Sir Alan Duncan","Sir Alan Duncan","http://data.parliament.uk/resources/753461/answer/previousversion/7366","Biography information for Sir Alan Duncan","http://data.parliament.uk/members/343","http://data.parliament.uk/resources/753461/answer/previousversion/7366","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-18","British Indian Ocean Territory: Minimum Wage","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on whether the base contractor or other employers on Diego Garcia are required to pay a legal minimum wage.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","5869"
"http://data.parliament.uk/resources/723134","Foreign and Commonwealth Office","true","2017-04-26","<p><del class="ministerial">​The UK has been at the forefront of those making the case that those found responsible for chemical weapons attacks must be held to account. A UK-US-French attempt to agree UN sanctions in response to previous chemical weapons attacks was vetoed by Russia and China in the UN Security Council on 28 February. In March we helped secure agreement from the EU to add 4 Syrian military officials to the sanctions list for their role in carrying out chemical weapon attacks. We welcome the further sanctions Canada and the US have introduced in recent days. We will continue work with partners to take action against those responsible for chemical weapons attacks. </del><ins class="ministerial">The UK’s priority for the recent session of the OPCW Executive Council was to make clear international condemnation of the 4 April Khan Sheikhoun attack and to confirm our support for the OPCW investigation which began immediately following that attack. We welcome the Executive Council’s overwhelming vote on 20 April to reject a Russian-Iranian proposal which would have distracted from and undermined the OPCW expert investigations which are already under way. We will continue to support the work of the OPCW Fact Finding Mission and the OPCW-UN Joint Investigative Mechanism.</ins></p><p> </p><p> </p><p> </p>","Uxbridge and South Ruislip","Boris Johnson","2017-04-26T13:30:31.283Z","2017-04-27T15:35:02.887Z","http://data.parliament.uk/resources/723134/answer","Biography information for Boris Johnson","http://data.parliament.uk/resources/723134/answer","Uxbridge and South Ruislip","Uxbridge and South Ruislip","Boris Johnson","Boris Johnson","http://data.parliament.uk/resources/723134/answer/previousversion/45979","Biography information for Boris Johnson","http://data.parliament.uk/members/1423","http://data.parliament.uk/resources/723134/answer/previousversion/45979","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-21","Organisation for the Prohibition of Chemical Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's priorities were for the 54th Special Session of the OPCW Executive Council on 13 and 19 April 2017; what assessment he has made of the implications for his policies of the outcome of those meetings; and if he will make a statement.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","71568"
"http://data.parliament.uk/resources/713442","Foreign and Commonwealth Office","true","2017-03-28","<p>​The INF Treaty is a <del class="ministerial">bilateral</del> Treaty between the US <del class="ministerial">and</del> Russia<del class="ministerial">,</del> <ins class="ministerial">and other successor States of the Soviet Union, </ins>so it would be for those <del class="ministerial">States</del> <ins class="ministerial">countries<ins class="ministerial"> </ins></ins>in the first instance to determine any breaches. Iskander is usually regarded as a short-range rather than an intermediate-range missile. The INF Treaty plays a vital role in maintaining Euro-Atlantic security, and we urge Russia to ensure full and verifiable compliance.</p><p>We and our NATO Allies monitor closely the deployment of Russian military assets to Kaliningrad. NATO has made clear that Russia should avoid all actions that could destabilise security in its neighbourhood.</p>","Rutland and Melton","Sir Alan Duncan","2017-03-28T16:47:19.737Z","2017-04-04T09:46:02.027Z","http://data.parliament.uk/resources/713442/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/713442/answer","Rutland and Melton","Rutland and Melton","Sir Alan Duncan","Sir Alan Duncan","http://data.parliament.uk/resources/713442/answer/previousversion/42692","Biography information for Sir Alan Duncan","http://data.parliament.uk/members/343","http://data.parliament.uk/resources/713442/answer/previousversion/42692","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-23","Russia: Guided Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the deployment by Russia of Iskander missiles to Kaliningrad constitutes a breach of the Intermediate-Range Nuclear Forces Treaty; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","68829"
"http://data.parliament.uk/resources/693365","Foreign and Commonwealth Office","true","2017-03-02","<p>The protection and promotion of human rights, including LGB&amp;T rights, are primarily the responsibility of the Overseas Territory and Crown Dependency governments. Baroness Anelay of St Johns is the Minister of State for the Overseas Territories, excluding the Falklands and Gibraltar for which I am responsible. The Secretary of State for Defence, the Rt Hon Sir Michael Fallon, is responsible for the Sovereign Base Areas of Akrotiri and Dhekelia and the Minister of State for Justice, the Rt Hon Sir Oliver Heald QC, is responsible for the conduct of Crown Dependencies<ins>' business</ins><ins class="ministerial"> within Whitehall</ins>.</p><p> </p>","Rutland and Melton","Sir Alan Duncan","2017-03-02T15:29:49.117Z","2017-03-06T16:53:23.653Z","http://data.parliament.uk/resources/693365/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/693365/answer","Rutland and Melton","Rutland and Melton","Sir Alan Duncan","Sir Alan Duncan","http://data.parliament.uk/resources/693365/answer/previousversion/38177","Biography information for Sir Alan Duncan","http://data.parliament.uk/members/343","http://data.parliament.uk/resources/693365/answer/previousversion/38177","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-22","British Overseas Territories and Crown Dependencies: LGBT People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which Government Minister has responsibility for the protection of LGBT rights in the (a) overseas territories and (b) Crown Dependencies.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","64954"
"http://data.parliament.uk/resources/687033","Foreign and Commonwealth Office","true","2017-02-24","<p>​</p><p><del class="ministerial">The Ukrainian authorities estimate that there are up to 3500 Russian nationals fighting in eastern Ukraine. We are also aware of reports of a relatively small number of other nationals present in eastern Ukraine. The presence of Russian fighters in Ukraine remains a key obstacle to progress in implementing the Minsk peace agreement, which requires the withdrawal of all foreign armed formations, military equipment and mercenaries from the territory of Ukraine.</del><ins class="ministerial">Given that these territories are not under Government control, there are clear logistical limitations to service provision by the Ukrainian Government to civilians living there. Nonetheless, the Ukrainian Government continues to provide water, heating and energy supplies to non-Government held areas. The UK provides close support to the Ministry for Temporarily Occupied Territories and Internally Displaced Persons and we welcome the Ukrainian Government’s efforts to pursue further ways to provide support to those in non-Government controlled areas, including by facilitating crossings and the transport of goods across the Line of Contact. However, the best way to secure the provision of services to civilians across the Donbas would be a full and comprehensive ceasefire; ongoing fighting poses a grave threat to vital utilities as well as civilian lives, as seen recently in Avdiivka.</ins></p>","Uxbridge and South Ruislip","Boris Johnson","2017-02-24T09:53:29.997Z","2017-02-27T10:59:41.447Z","http://data.parliament.uk/resources/687033/answer","Biography information for Boris Johnson","http://data.parliament.uk/resources/687033/answer","Uxbridge and South Ruislip","Uxbridge and South Ruislip","Boris Johnson","Boris Johnson","http://data.parliament.uk/resources/687033/answer/previousversion/36743","Biography information for Boris Johnson","http://data.parliament.uk/members/1423","http://data.parliament.uk/resources/687033/answer/previousversion/36743","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-08","Ukraine: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the capacity of the Ukrainian authorities to provide government services to civilians living in districts under separatist control; and what representations he has made to his Ukrainian counterpart on the provision of services to such civilians.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","63634"
"http://data.parliament.uk/resources/681322","Foreign and Commonwealth Office","true","2017-02-06","<p><del class="ministerial">The British Embassy responded to the Colombia Constitutional Court's judgment on 23 September 2015. No further response is necessary. The Foreign and Commonwealth Office and the British Embassy in Bogota take their employment responsibilities very seriously and pride in being an equal opportunities employer dedicated to inclusivity, a diverse workforce and valuing difference.</del></p><p><ins class="ministerial">The UK has complied with its international legal obligations, and the British Embassy responded to the Colombia Constitutional Court's judgment on 23 September 2015. No further response is necessary.</ins></p>","Rutland and Melton","Sir Alan Duncan","2017-02-06T17:36:53.947Z","2017-02-27T12:28:10.267Z","http://data.parliament.uk/resources/681322/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/681322/answer","Rutland and Melton ; Rutland and Melton","Rutland and Melton ; Rutland and Melton","Sir Alan Duncan ; Sir Alan Duncan","Sir Alan Duncan ; Sir Alan Duncan","http://data.parliament.uk/resources/681322/answer/previousversion/33866 ; http://data.parliament.uk/resources/681322/answer/previousversion/34309","Biography information for Sir Alan Duncan ; Biography information for Sir Alan Duncan","http://data.parliament.uk/members/343 ; http://data.parliament.uk/members/343","http://data.parliament.uk/resources/681322/answer/previousversion/33866 ; http://data.parliament.uk/resources/681322/answer/previousversion/34309","Biography information for Sir Alan Duncan ; Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-30","Colombia: Embassies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, by what date the UK Embassy in Bogota plans to comply with the Colombia Constitutional Court's judgment in the case of Action for protection of fundamental rights initiated by Darwin Ayrton Moreno-Hurtado, against the embassy of the United Kingdom of Great Britain and Northern Ireland before the Republic of Colombia, dated 22 July 2015.","false","Biography information for Rob Marris","Wolverhampton South West","Rob Marris","62342"
"http://data.parliament.uk/resources/663104","Foreign and Commonwealth Office","true","2017-01-05","<p>The Government is committed to ensuring there is no impunity for these heinous crimes committed by Daesh, as shown by the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson)'s launching of the global campaign Bringing Daesh to Justice. As a first step in this campaign, we are working with the government of Iraq to bring a proposal before the UN on evidence gathering and preservation in Iraq. It is vital that this is done now, before evidence is lost or destroyed. This campaign is about justice for all Daesh victims and we expect it to cover all violations of international humanitarian law and violations and abuses of international human rights law by Daesh including war crimes, crimes against humanity and genocide.</p>",,"Baroness Anelay of St Johns","2017-01-05T16:47:09.383Z","2017-01-06T13:56:42.707Z","http://data.parliament.uk/resources/663104/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/663104/answer",,,"Lord Archer of Weston-Super-Mare","Lord Archer of Weston-Super-Mare","http://data.parliament.uk/resources/663104/answer/previousversion/28631","1612","http://data.parliament.uk/members/1612","http://data.parliament.uk/resources/663104/answer/previousversion/28631",,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-21","Islamic State: Crimes against Humanity","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs on 20 April (HC Deb, col 996) concerning the gathering and preservation of evidence that could in future be used in a court to hold Daesh to account for its crimes against Shi’a and Sunni Muslims, Christians, Yazidis, Kurds and other groups, what steps they are taking to ensure that genocide committed against Christians is included in their proposals for the prosecution of Daesh.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4319"
"http://data.parliament.uk/resources/652332","Foreign and Commonwealth Office","true","2016-12-16","<p>Records of fines in the Territory only date back to 2013. There have been no fines issued for the damage of property during this time. In 201<ins class="ministerial">5</ins><del class="ministerial">4</del> a building on Diego Garcia was damaged. The perpetrators paid for the repairs and so were not prosecuted.</p>","Rutland and Melton","Sir Alan Duncan","2016-12-16T14:03:59.9Z","2017-03-23T17:19:58.017Z","http://data.parliament.uk/resources/652332/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/652332/answer","Rutland and Melton","Rutland and Melton","Sir Alan Duncan","Sir Alan Duncan","http://data.parliament.uk/resources/652332/answer/previousversion/26971","Biography information for Sir Alan Duncan","http://data.parliament.uk/members/343","http://data.parliament.uk/resources/652332/answer/previousversion/26971","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-05","British Indian Ocean Territory: Fines","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 2 December 2016 to Question 54666, how many fines have been issued to those caught damaging buildings in the British Indian Ocean Territory for each year in the last 30 years for which records are available; and what the (a) individual and (b) total amount of such fines was in each such year.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","56089"
