"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/45873","Department for Communities and Local Government","false","2014-04-09","<p> </p><p><em>[Holding Reply: Thursday 3 April 2014]</em></p><p>My rt. hon. Friend, the PrimeMinister announced on 19 February 2014 that Government will reimburse local authorities for providing council tax discounts for flooded homes. 48 local authorities have reported that they had already offered discounts by 17 March, with a further 63 planning to do so in using their discretionary powers under section 13A of the Local Government Finance Act 1992. It is for local authorities to determine whether they wish to take up the Government's offer of funding, depending on the precise scale and extent of local flooding.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/45873/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/45873/answer",,,"http://data.parliament.uk/resources/45873/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/45873/answer/previousversion/4501","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-03-31","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many local authorities affected by the recent floods are offering council tax discounts to flooded-out householders under section 13A of the Local Government Finance Act 1992.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","194492"
"http://data.parliament.uk/resources/45924","Ministry of Justice","false","2014-04-09","<p> </p><p> </p><p>As of the 31 December 2013, 1,230 people were being held in prisons in England and Wales not in relation to criminal proceedings.</p><p> </p><p>Of these, 1,214 were being held as immigration detainees and 16 were being held for civil offences (for example non-payment of a debt, contempt of court, or breach of an injunction).</p><p> </p><p>The agreement to hold time served foreign national offenders (Immigration Detainees) in prisons is set out in a Service Level Agreement between NOMS and the Home Office and is designed to support the Home Office in achieving its objectives for removal.</p><p> </p><p>Reducing the FNO population is a top priority for this Government. We are working hard to reduce the flow of FNOs into our prison system and increase the number of FNOs removed from the UK through Prisoner Transfer Agreements (PTAs); the Early Removal Scheme (ERS) and Tariff Expired Removal Scheme (TERS).</p><p> </p><p>Table 1 (attached) provides a breakdown of the population who are not held in relation to criminal proceedings by prison establishment.</p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/45924/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45924/answer","194405 Table 1 v2.XLS","Table 1","http://data.parliament.uk/resources/45924/answer",,,,,"54","Justice","Justice","2014-03-31","1","House of Commons","To ask the Secretary of State for Justice, how many people in each prison establishment are not being held in relation to criminal proceedings; and what the reason is for their being so held in each case.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","194405"
"http://data.parliament.uk/resources/45926","Ministry of Justice","false","2014-04-09","<p> </p><p> </p><p>The information required to provide a full response to the question could not be collated within the timeframe available. I will write to the honourable member providing a full reply in due course</p><p> </p><p> </p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/45926/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/45926/answer",,,"http://data.parliament.uk/resources/45926/answer",,,,,"54","Justice","Justice","2014-03-31","1","House of Commons","To ask the Secretary of State for Justice, what programmes which receive funding from his Department are available solely to (a) men and (b) women.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","194407"
"http://data.parliament.uk/resources/45931","Ministry of Justice","false","2014-04-09","<p> </p><p> </p><p>Under Transforming Rehabilitation, we are opening up the market to a diverse range of new rehabilitation providers, so that we get the best out of the public, voluntary and private sectors, at the local as well as national level. Managers in a number of Probation Trusts, including Essex, have set up mutuals so that they can bid to become owners of the new Community Rehabilitation Companies (CRCs). In line with wider Government policy, we have encouraged those Trusts that have been interested to consider the mutual option. All those developing mutuals have had the opportunity to bid for further advice, guidance and assistance through the Cabinet Office Mutual Support Programme (MSP). The MSP has allocated a total of £1.5million to support prospective mutuals with the greatest potential. Support to organisations has been provided in two phases. Phase 1 supported organisations to prepare them for the competition. Phase 2 is providing further support to those that passed the first stage of the competition throughout the negotiation phase and, if they are successful in the competition, support their transition to a mutual.</p><p> </p><p>We launched the competition to establish the owners of the 21 CRCs on 19 September 2013. Competition rules preclude this Department from contacting potential bidders other than through the competition process so that is, and will remain the only avenue for Aspire 2 Change Ltd. to communicate with the Department until the competition is completed.</p>","Kenilworth and Southam","Jeremy Wright","194433 ; 194440","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/45931/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45931/answer",,,"http://data.parliament.uk/resources/45931/answer",,,,,"54","Justice","Justice","2014-03-31","1","House of Commons","To ask the Secretary of State for Justice, what (a) advice and (b) written guidance (i) he, (ii) Ministers and (iii) officials in his Department have given to Aspire to Change (A2C) since December 2013; and if he will make a statement.","false","Biography information for Sir David Amess","Southend West","Mr David Amess","194432"
"http://data.parliament.uk/resources/45933","Ministry of Justice","false","2014-04-09","<p> </p><p> </p><p>Under Transforming Rehabilitation, we are opening up the market to a diverse range of new rehabilitation providers, so that we get the best out of the public, voluntary and private sectors, at the local as well as national level. Managers in a number of Probation Trusts, including Essex, have set up mutuals so that they can bid to become owners of the new Community Rehabilitation Companies (CRCs). In line with wider Government policy, we have encouraged those Trusts that have been interested to consider the mutual option. All those developing mutuals have had the opportunity to bid for further advice, guidance and assistance through the Cabinet Office Mutual Support Programme (MSP). The MSP has allocated a total of £1.5million to support prospective mutuals with the greatest potential. Support to organisations has been provided in two phases. Phase 1 supported organisations to prepare them for the competition. Phase 2 is providing further support to those that passed the first stage of the competition throughout the negotiation phase and, if they are successful in the competition, support their transition to a mutual.</p><p> </p><p>We launched the competition to establish the owners of the 21 CRCs on 19 September 2013. Competition rules preclude this Department from contacting potential bidders other than through the competition process so that is, and will remain the only avenue for Aspire 2 Change Ltd. to communicate with the Department until the competition is completed.</p>","Kenilworth and Southam","Jeremy Wright","194432 ; 194440","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/45933/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45933/answer",,,"http://data.parliament.uk/resources/45933/answer",,,,,"54","Justice","Justice","2014-03-31","1","House of Commons","To ask the Secretary of State for Justice, how much has been paid by his Department to Aspire to Change (A2C) since its formation; for what purpose each payment was made; what assessment he has made of the value for money of such expenditure; and if he will make a statement.","false","Biography information for Sir David Amess","Southend West","Mr David Amess","194433"
"http://data.parliament.uk/resources/45940","Ministry of Justice","false","2014-04-09","<p> </p><p>The majority of criminal cases in the magistrates court are dealt with in a single day. Around two thirds of all cases are dealt with in a single hearing with 90% of television licence evasion cases requiring only one hearing, The Government has said that it will examine whether television licence evasion should be decriminalised.</p>","Ashford","Damian Green",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/45940/answer","Biography information for Damian Green","http://data.parliament.uk/resources/45940/answer",,,"http://data.parliament.uk/resources/45940/answer",,,,,"54","Justice","Justice","2014-03-31","1","House of Commons","To ask the Secretary of State for Justice, what the average length of a magistrates' court proceeding was in (a) all cases and (b) cases relating to the non-payment of the television licence fee.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","194436"
"http://data.parliament.uk/resources/45943","Ministry of Justice","false","2014-04-09","<p> </p><p> </p><p>Under Transforming Rehabilitation, we are opening up the market to a diverse range of new rehabilitation providers, so that we get the best out of the public, voluntary and private sectors, at the local as well as national level. Managers in a number of Probation Trusts, including Essex, have set up mutuals so that they can bid to become owners of the new Community Rehabilitation Companies (CRCs). In line with wider Government policy, we have encouraged those Trusts that have been interested to consider the mutual option. All those developing mutuals have had the opportunity to bid for further advice, guidance and assistance through the Cabinet Office Mutual Support Programme (MSP). The MSP has allocated a total of £1.5million to support prospective mutuals with the greatest potential. Support to organisations has been provided in two phases. Phase 1 supported organisations to prepare them for the competition. Phase 2 is providing further support to those that passed the first stage of the competition throughout the negotiation phase and, if they are successful in the competition, support their transition to a mutual.</p><p> </p><p>We launched the competition to establish the owners of the 21 CRCs on 19 September 2013. Competition rules preclude this Department from contacting potential bidders other than through the competition process so that is, and will remain the only avenue for Aspire 2 Change Ltd. to communicate with the Department until the competition is completed.</p>","Kenilworth and Southam","Jeremy Wright","194432 ; 194433","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/45943/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45943/answer",,,"http://data.parliament.uk/resources/45943/answer",,,,,"54","Justice","Justice","2014-03-31","1","House of Commons","To ask the Secretary of State for Justice, what (a) discussions with and (b) representations from Aspire to Change (A2C) (i) he, (ii) Ministers and (iii) officials in his Department have had since December 2013; and if he will make a statement.","false","Biography information for Sir David Amess","Southend West","Mr David Amess","194440"
"http://data.parliament.uk/resources/45944","Ministry of Justice","false","2014-04-09","<p> </p><p> </p><p>The Criminal Injuries Compensation Authority (CICA) divides its case work between six teams, each of which handles applications from a particular region of Great Britain. All of these teams work from a single office. Northern Ireland has a separate Criminal Injuries Compensation Scheme, which CICA does not administer. CICA publishes the total number of cases it receives each year in its <a href="https://www.gov.uk/government/publications?keywords=&amp;publication_filter_option=corporate-reports&amp;topics%5B%5D=all&amp;departments%5B%5D=criminal-injuries-compensation-authority&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=&amp;to_date=" target="_blank">annual reports</a> but these are not broken down by team.</p><p> </p><p>The six regional teams are numbered as follows:</p><p>1. Scotland and Wales</p><p>2. North-West England</p><p>3. North-East England</p><p>4. Midlands</p><p>5. South England</p><p>6. London</p><p>The table below sets out how many cases each region received in each of the last three reporting years. The sum of cases allocated to each region will differ from the total received by CICA each year because some clearly ineligible cases are refused before they are sent to a regional team to investigate.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td colspan="6"><p><strong>Number of cases</strong></p></td></tr><tr><td> </td><td><p>Region 1</p></td><td><p>Region 2</p></td><td><p>Region 3</p></td><td><p>Region 4</p></td><td><p>Region 5</p></td><td><p>Region 6</p></td></tr><tr><td><p>2010-11</p></td><td><p>9276</p></td><td><p>10805</p></td><td><p>10167</p></td><td><p>9601</p></td><td><p>10619</p></td><td><p>8213</p></td></tr><tr><td><p>2011-12</p></td><td><p>8897</p></td><td><p>10294</p></td><td><p>9357</p></td><td><p>9450</p></td><td><p>10749</p></td><td><p>8129</p></td></tr><tr><td><p>2012-13</p></td><td><p>7155</p></td><td><p>8058</p></td><td><p>7578</p></td><td><p>7833</p></td><td><p>8976</p></td><td><p>6196</p></td></tr></tbody></table>","Ashford","Damian Green",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/45944/answer","Biography information for Damian Green","http://data.parliament.uk/resources/45944/answer",,,"http://data.parliament.uk/resources/45944/answer","Ashford","Damian Green","http://data.parliament.uk/resources/45944/answer/previousversion/4465","Biography information for Damian Green","54","Justice","Justice","2014-03-31","1","House of Commons","To ask the Secretary of State for Justice, how many new cases were allocated by the Criminal Injuries Compensation Authority to be dealt with by each of their regional teams in each of the last three years.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","194426"
"http://data.parliament.uk/resources/45950","Ministry of Justice","false","2014-04-09","<p> </p><p> </p><p>I sympathise deeply with anyone who suffers from an injury or debilitating condition sustained in utero. As part of the ‘Getting it right for victims and witnesses' consultation, which was published in January 2012, we looked in detail at the definition of a “crime of violence” for the purposes of the Criminal Injuries Compensation Scheme (CICS). After the consultation, a decision was taken to exclude injuries sustained by an unborn child if the mother willingly consumes harmful substances during pregnancy. We implemented a new Scheme in November 2012.</p><p> </p><p>Below is a link to the ‘Getting it right for victims and witnesses' Consultation Paper and the Government's Response.</p><p> </p><p><a href="https://consult.justice.gov.uk/digital-communications/victims-witnesses" target="_blank">https://consult.justice.gov.uk/digital-communications/victims-witnesses</a></p>","Ashford","Damian Green",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/45950/answer","Biography information for Damian Green","http://data.parliament.uk/resources/45950/answer",,,"http://data.parliament.uk/resources/45950/answer",,,,,"54","Justice","Justice","2014-03-31","1","House of Commons","To ask the Secretary of State for Justice, what consultation his Department undertook before excluding damage sustained in utero as a result of illegal drug taking from the definition of a crime of violence under Annex B paragraph 4(e) of the Criminal Compensation Scheme; and if he will make a statement.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","194338"
"http://data.parliament.uk/resources/45953","Ministry of Justice","false","2014-04-09","<p> </p><p> </p><p>There are no plans to increase the operational capacity of HMP Oakwood.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/45953/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45953/answer",,,"http://data.parliament.uk/resources/45953/answer",,,,,"54","Justice","Justice","2014-03-31","1","House of Commons","To ask the Secretary of State for Justice, what plans are in place to increase the operational capacity at HMP Oakwood.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","194349"
