"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1672068","Department for Levelling Up, Housing and Communities","false","2023-12-05","<p>On 20 November the Government announced that the third round of the Levelling Up Fund will invest £1 billion in 55 projects across the length and breadth of the country. The Golden Valley Cyber Centre is one such bid, receiving up to £20 million of Levelling Up Funding.</p><p>For the third and final round of the fund, projects were drawn from the list of robustly assessed bids submitted in round 2. The bid identified significant jobs and investment to the local area, demonstrating commitments to social value and ensuring benefits would be felt across the community. We look forward to working with all round 3 projects, to ensure delivery of these benefits can get underway as quickly as possible.</p><p> </p>","Baroness Penn",,"2023-12-05T14:13:25.38Z","http://data.parliament.uk/resources/1672068/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1672068/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-21","Cybersecurity: Cheltenham","2","House of Lords","To ask His Majesty's Government what steps they took before committing funding to the Golden Valley Cyber Centre in Cheltenham to ensure that job opportunities arising from the creation of that centre are accessible to individuals from diverse backgrounds.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL495"
"http://data.parliament.uk/resources/1465613","Department of Health and Social Care","false","2022-06-07","<p>Departmental officials have regular discussions with the devolved administrations to share best practice and information related to general practitioner provision in the United Kingdom.</p>","Lord Kamall",,"2022-06-07T11:16:48.253Z","http://data.parliament.uk/resources/1465613/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1465613/answer",,,"17","Health and Social Care","Health and Social Care","2022-05-24","General Practitioners: Equality","2","House of Lords","To ask Her Majesty's Government what consultations they have had with the devolved administrations to secure equal GP provision across the UK.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","Lord McCrea of Magherafelt and Cookstown","HL495"
"http://data.parliament.uk/resources/1327206","Foreign, Commonwealth and Development Office","false","2021-06-08","<p>HMG's concerns about the ongoing deterioration in China's media environment for both foreign and domestic journalists are well-documented. The UK has made public statements and proactively raised these concerns with the Chinese government, and will continue to do so. The UK will always defend media freedom and the right of journalists to do their jobs. We also expect China to respect and uphold fundamental rights and freedoms as guaranteed under international law and China's own constitution, including for all athletes and spectators participating in the Winter Olympics.</p>","Lord Ahmad of Wimbledon",,"2021-06-08T14:08:17.74Z","http://data.parliament.uk/resources/1327206/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1327206/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-24","China: Olympic Games","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 29 April (HL15289), what assessment they have made of the risks faced by British (1) journalists, and (2) athletes, attending the 2022 Winter Olympic Games in Beijing; and what plans they have to mitigate any such risks.","false","Biography information for Baroness Goudie","Baroness Goudie","HL495"
"http://data.parliament.uk/resources/1171524","Ministry of Housing, Communities and Local Government","false","2020-01-28","<p>As the Prime Minister said at his speech in the Convention of the North ‘we are going to do devolution properly…with more Mayors across the North’. In Yorkshire we are pleased to see recent progress the Mayor and leaders of the Sheffield City Region are making towards getting their devolution deal over the line with the benefits that will bring for people across South Yorkshire, including £30 million annually of investment funds. We are also proceeding with negotiations for a devolution deal with a Mayor for Leeds and West Yorkshire, and other areas of Yorkshire are discussing devolution with us.</p>","Viscount Younger of Leckie",,"2020-01-28T17:06:39.083Z","http://data.parliament.uk/resources/1171524/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1171524/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-16","Devolution: Yorkshire and the Humber","2","House of Lords","To ask Her Majesty's Government what progress has been made in relation to Metro Mayors in Yorkshire.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL495"
"http://data.parliament.uk/resources/1167227","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Baroness Blackwood of North Oxford","HL494","2019-11-05T17:14:25.577Z","http://data.parliament.uk/resources/1167227/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1167227/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-29","Alcoholism and Drugs: Rehabilitation","2","House of Lords","To ask Her Majesty's Government how much money they have allocated to drug and alcohol services in 2019 compared with (1) 2015, (2) 2016, (3) 2017, and (4) 2018.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL495"
"http://data.parliament.uk/resources/748832","Foreign and Commonwealth Office","false","2017-07-20","<p>​The Government has no plans to raise our concerns at the United Nations.</p>","Lord Ahmad of Wimbledon",,"2017-07-20T16:37:59.937Z","http://data.parliament.uk/resources/748832/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/748832/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-05","Sino-British Joint Declaration","2","House of Lords","Her Majesty's Government whether they intend to raise concerns at the UN regarding the People’s Republic of China’s recent statement on the Sino–British Joint Declaration and the implementation of that treaty in recent years.","false","Biography information for Lord Ashdown of Norton-sub-Hamdon","Lord Ashdown of Norton-sub-Hamdon","HL495"
"http://data.parliament.uk/resources/523680","Department for Business, Innovation and Skills","false","2016-06-13","<p>As set out in the Government’s documents to inform the debate ahead of the referendum, were the UK to leave the EU, as well as losing the UK’s guaranteed access to the Single Market, the UK would also lose the use of the EU’s free trade agreements with over 50 economies worldwide. These countries are listed on page 45 of the Government’s “Alternatives to membership: possible models for the United Kingdom outside the European Union”. This page also provides a map highlighting trade agreements in place, those under negotiation, and those currently being planned for.</p>","Lord Price",,"2016-06-13T12:34:05.347Z","http://data.parliament.uk/resources/523680/answer","Biography information for Lord Price","http://data.parliament.uk/resources/523680/answer","Alternatives_to_membership_-_possible_models_for_the_UK_outside_the_EU.pdf","'Alternatives to membership' publication","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-07","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty’s Government which trade agreements would have to be individually negotiated in the event of a vote to leave the EU in the forthcoming referendum, broken down by region.","false","Biography information for Viscount Waverley","Viscount Waverley","HL495"
"http://data.parliament.uk/resources/381047","Ministry of Defence","false","2015-06-23","<p>It is not possible to identify commissions of direct entry Army Reserve or Territorial Army Officers before April 2012. Rounded figures for the financial years from 2012-13 to 2014-15 are shown in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Direct Entry Commissions</strong></p></td></tr><tr><td><p>2012-13</p></td><td><p>30</p></td></tr><tr><td><p>2013-14</p></td><td><p>35</p></td></tr><tr><td><p>2014-15</p></td><td><p>50</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Earl Howe",,"2015-06-23T16:32:04.553Z","http://data.parliament.uk/resources/381047/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/381047/answer",,,"11","Defence","Defence","2015-06-15","Army: Reserve Forces","2","House of Lords","To ask Her Majesty’s Government how many direct entry Army Reserve or Territorial Army Officers have been commissioned each year for the last 15 years.","false","Biography information for Earl Attlee","Earl Attlee","HL495"
