"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/388704","Scotland Office","false","2015-07-13","<p>The All-Party Parliamentary Inquiry into food poverty and hunger recently published a report making clear that the use of food banks cannot be attributed to a single cause.</p><p>The final report can be read here:</p><p><a href="https://feedingbritain.files.wordpress.com/2015/02/food-poverty-feeding-britain-final-2.pdf" target="_blank">https://feedingbritain.files.wordpress.com/2015/02/food-poverty-feeding-britain-final-2.pdf</a>.</p><p> </p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2015-07-13T15:20:29.477Z","http://data.parliament.uk/resources/388704/answer","Biography information for David Mundell","http://data.parliament.uk/resources/388704/answer",,,,,"2","Scotland","Scotland","2015-07-08","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the Answer of 2 July 2015 to Question 3621, what the reasons behind foodbank use referred to in that Answer are.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","6125"
"http://data.parliament.uk/resources/388705","Scotland Office","false","2015-07-14","<p>I meet regularly with the Secretary of State for Work and Pensions where we discuss a wide range of issues. The DEFRA report: <em>‘Household Food Security in the UK: A Review of Food Aid’</em> showed that the food aid landscape is diverse and difficult to document with a number of independent initiatives. I would be happy to meet the honourable Member to discuss these issues, including how the UK and Scottish Governments can work in partnership to respond to them.</p><p>The All-Party Parliamentary Inquiry into food poverty and hunger also came to a similar conclusion. Their report can be read here:</p><p><a href="https://feedingbritain.files.wordpress.com/2015/02/food-poverty-feeding-britain-final-2.pdf" target="_blank">https://feedingbritain.files.wordpress.com/2015/02/food-poverty-feeding-britain-final-2.pdf</a>.</p><p> </p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2015-07-14T12:16:17.667Z","http://data.parliament.uk/resources/388705/answer","Biography information for David Mundell","http://data.parliament.uk/resources/388705/answer","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","http://data.parliament.uk/resources/388705/answer/previousversion/13781","Biography information for David Mundell","2","Scotland","Scotland","2015-07-08","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the Answer of 2 July 2015 to Question 3621, whether he has discussed levels of food bank use in Scotland with the Secretary of State for Work and Pensions; and what plans he has to discuss that matter with that Minister in future.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","6131"
"http://data.parliament.uk/resources/388731","Department for Work and Pensions","false","2015-07-15","<p /> <p><strong> </strong></p><p>The Secretary of State regularly meets with Ministerial colleagues to discuss a range of issues.</p>","Witham","Priti Patel",,"2015-07-15T14:15:54.377Z","http://data.parliament.uk/resources/388731/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/388731/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-07-08","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will discuss levels of food bank use in Scotland with the Secretary of State for Scotland in order to assess the potential relationship between reductions in welfare provision and food bank usage.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","6136"
"http://data.parliament.uk/resources/385127","Scotland Office","false","2015-07-02","<p>I meet regularly with the Secretary of State for Work and Pensions and we discuss a wide range of issues including welfare provision. The reasons behind foodbank use are complex and can be affected by issues that are already the responsibility of the Scottish Government in areas such as education, health and social care, housing and justice.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2015-07-02T15:20:38.853Z","http://data.parliament.uk/resources/385127/answer","Biography information for David Mundell","http://data.parliament.uk/resources/385127/answer",,,,,"2","Scotland","Scotland","2015-06-23","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, if he will discuss levels of food bank use in Scotland with the Secretary of State for Work and Pensions in order to assess the potential link between reductions in welfare provision and food bank usage.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","3621"
"http://data.parliament.uk/resources/226404","Department for Work and Pensions","false","2015-03-17","<p>I refer the Rt. Hon. Member to the answer I gave the hon. Member for Birmingham, Hall Green, Roger Godsiff, <em>Official Report,</em> 13 January 2014<em>,</em> column 448W.</p><p>The answer can be found at the following link (UINs 181451 &amp; 181511):</p><p><a href="http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm140113/text/140113w0004.htm#column_448w" target="_blank">http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm140113/text/140113w0004.htm#column_448w</a></p><p> </p>","Wirral West","Esther McVey","227034 ; 227035 ; 227036","2015-03-17T14:33:06.043Z","http://data.parliament.uk/resources/226404/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/226404/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-03-10","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will estimate the number of people in Scotland subject to a benefit sanction who have used food banks.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","227037"
"http://data.parliament.uk/resources/226405","Department for Work and Pensions","false","2015-03-17","<p>I refer the Rt. Hon. Member to the answer I gave the hon. Member for Birmingham, Hall Green, Roger Godsiff, <em>Official Report,</em> 13 January 2014<em>,</em> column 448W.</p><p>The answer can be found at the following link (UINs 181451 &amp; 181511):</p><p><a href="http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm140113/text/140113w0004.htm#column_448w" target="_blank">http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm140113/text/140113w0004.htm#column_448w</a></p><p> </p>","Wirral West","Esther McVey","227034 ; 227036 ; 227037","2015-03-17T14:33:05.803Z","http://data.parliament.uk/resources/226405/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/226405/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-03-10","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will estimate the number of customers of his Department in Scotland who are using the services of food banks.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","227035"
"http://data.parliament.uk/resources/226406","Department for Work and Pensions","false","2015-03-17","<p>I refer the Rt. Hon. Member to the answer I gave the hon. Member for Birmingham, Hall Green, Roger Godsiff, <em>Official Report,</em> 13 January 2014<em>,</em> column 448W.</p><p>The answer can be found at the following link (UINs 181451 &amp; 181511):</p><p><a href="http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm140113/text/140113w0004.htm#column_448w" target="_blank">http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm140113/text/140113w0004.htm#column_448w</a></p><p> </p>","Wirral West","Esther McVey","227034 ; 227035 ; 227037","2015-03-17T14:33:05.92Z","http://data.parliament.uk/resources/226406/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/226406/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-03-10","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will estimate the number of customers of his Department in each Scottish city who are using the services of food banks.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","227036"
"http://data.parliament.uk/resources/226410","Department for Work and Pensions","false","2015-03-17","<p>I refer the Rt. Hon. Member to the answer I gave the hon. Member for Birmingham, Hall Green, Roger Godsiff, <em>Official Report,</em> 13 January 2014<em>,</em> column 448W.</p><p>The answer can be found at the following link (UINs 181451 &amp; 181511):</p><p><a href="http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm140113/text/140113w0004.htm#column_448w" target="_blank">http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm140113/text/140113w0004.htm#column_448w</a></p><p> </p>","Wirral West","Esther McVey","227035 ; 227036 ; 227037","2015-03-17T14:33:05.707Z","http://data.parliament.uk/resources/226410/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/226410/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-03-10","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will estimate the number of people who have been signposted or referred to a food bank by each Jobcentre Plus office in Scotland.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","227034"
