"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1304813","Foreign, Commonwealth and Development Office","false","2021-03-26","<p>The UN's latest Report on the Implementation of Security Council Resolution 1701 for the period 17 June to 20 October 2020 provides a comprehensive assessment of violations in this period, including air and land violations. https://unifil.unmissions.org/sites/default/files/s_2020_1110_e.pdf</p><p>The UK condemns all violations of UN Security Council Resolutions 1509 and 1701, and calls for all sides to adhere to the relevant resolutions. We welcome the efforts made by United Nations Interim Force in Lebanon (UNIFIL) to mediate between parties and decrease tensions.</p>","Braintree","James Cleverly",,"2021-03-26T14:18:58.277Z","http://data.parliament.uk/resources/1304813/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1304813/answer",,,"http://data.parliament.uk/resources/1304813/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-22","Israel: Lebanon","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what information his Department holds on the (a) number and (b) type of violations of UN Security Council Resolution 1701 involving cross-border firing of weapons and (ii) incursions by (A) land and (B) air in each of the last 12 months.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","172917"
"http://data.parliament.uk/resources/1304271","Department of Health and Social Care","false","2021-03-30","<p>We have made no such assessment.</p>","Faversham and Mid Kent","Helen Whately",,"2021-03-30T15:10:49.747Z","http://data.parliament.uk/resources/1304271/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1304271/answer",,,"http://data.parliament.uk/resources/1304271/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-03-19","Learning Disability: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the (a) effect of the shortage of learning disability nurses on the inappropriate use of Do not resuscitate notices for people with learning disabilities and (b) level of recruitment for learning disability nurses in NHS posts.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","172026"
"http://data.parliament.uk/resources/1300715","Foreign, Commonwealth and Development Office","false","2021-03-12","<p>The UK urged the Government of Israel to end demolitions of property in the West Bank at the UN Security council on 25 February 2021. On the same day, The British Ambassador in Tel Aviv raised ongoing demolitions with the Israeli Authorities in a meeting alongside like-minded partners. I [Minister Cleverly] publicly called on Israel to stop demolitions on 5 February 2021. Officials from the British Consulate General Jerusalem make regular visits to areas at risk of demolition, and visited Humsa Al-Baqai'a on 6 November 2020 to reiterate UK support for the community.</p>","Braintree","James Cleverly",,"2021-03-12T15:12:55.243Z","http://data.parliament.uk/resources/1300715/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1300715/answer",,,"http://data.parliament.uk/resources/1300715/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-09","West Bank: Demolition","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent steps his Department has taken to end demolitions of Palestinian homes and structures and prevent forcible transfer of Palestinian communities, such as the Bedouin village of Humsa-Al Bqai’a in Area C of the West Bank.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","165462"
"http://data.parliament.uk/resources/1300717","Foreign, Commonwealth and Development Office","false","2021-03-12","<p>The UK urged the Government of Israel to end demolitions of property in the West Bank at the UN Security council on 25 February 2021. On the same day, The British Ambassador in Tel Aviv raised ongoing demolitions with the Israeli Authorities in a meeting alongside like-minded partners. I publicly called on Israel to stop demolitions on 5 February 2021. Officials from the British Consulate General Jerusalem make regular visits to areas at risk of demolition, and visited Humsa Al-Baqai'a on 6 November 2020 to reiterate UK support for the community.</p>","Braintree","James Cleverly",,"2021-03-12T15:11:09.927Z","http://data.parliament.uk/resources/1300717/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1300717/answer",,,"http://data.parliament.uk/resources/1300717/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-09","West Bank: Demolition","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he plans to take in response to Israeli demolitions of Palestinian infrastructure and continued settlement expansion in the West Bank by Israel.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","165463"
"http://data.parliament.uk/resources/1287969","Foreign, Commonwealth and Development Office","false","2021-02-25","<p>The UK strongly opposes the death penalty in all countries and in all circumstances, as a matter of principle. This is especially the case for juveniles. This is in line with the provisions of the International Covenant on Civil and Political Rights and the Arab Charter on Human Rights. We reiterated our opposition to the death penalty in Saudi Arabia in a joint statement at the UN Human Rights Council on 15 September.</p><p>We regularly raise our concerns about the use of the death penalty, including individual cases with the Saudi Arabian authorities and we will continue to do so. In August, our Chargé d'affaires in Riyadh raised the issue of the death penalty with Minister of State Al Jubeir. I raised the death penalty with Dr Awwad al Awwad, President of Saudi Arabia's Human Rights Commission during his virtual visit in July.</p>","Braintree","James Cleverly",,"2021-02-25T13:59:05.027Z","http://data.parliament.uk/resources/1287969/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1287969/answer",,,"http://data.parliament.uk/resources/1287969/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-22","Saudi Arabia: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make representations to the Government of the Kingdom of Saudi Arabia (a) not to proceed with the imminent execution of Nawaf al-Osaimi for a crime allegedly committed as a teenager and (b) to halt all executions pending a review of the death row population to identify those convicted of crimes allegedly committed as children and resentence them in line with the 2020 Royal Decree.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","156289"
"http://data.parliament.uk/resources/1285595","Ministry of Housing, Communities and Local Government","false","2021-02-22","<p>The Government remains committed to tackling unauthorised encampments. The Home Office will be publishing a full Government response to the consultation on strengthening police powers to tackle unauthorised encampments. The Home Office have considered all suggestions carefully, and will take account of the potential effect on settled and nomadic communities, before taking a decision on how to proceed.</p><p><br></p><p> </p>","Tamworth","Christopher Pincher",,"2021-02-22T17:31:30.523Z","http://data.parliament.uk/resources/1285595/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1285595/answer",,,"http://data.parliament.uk/resources/1285595/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-10","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to mitigate the potential effect on Gypsies and Travellers of the Home Office proposals outlined in the consultation, Strengthening police powers to tackle unauthorised encampments with regard to proposals to (a) criminalise trespass and (b) seize homes.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","152429"
"http://data.parliament.uk/resources/1278079","Department of Health and Social Care","false","2021-04-12","<p>Tables showing the consultancies procured by the Department for the Joint Biosecurity Centre and NHS Test and Trace are attached. Audited figures on the total spend for each consultancy is not currently available.</p><p>We are unable to provide the number of consultants supplied by each company as this information is commercially sensitive, as it could impact the competitive nature of future bids.</p>","Faversham and Mid Kent","Helen Whately","140003","2021-04-12T11:46:28.69Z","http://data.parliament.uk/resources/1278079/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1278079/answer","TABLE FOR MINISTERIAL CLEARANCE List of consultancies contracted for the DHSC Test and Trace Programme as of 8 March 2021 numbered.docx","Table of Consultancies Contracted ","http://data.parliament.uk/resources/1278079/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1278079/answer/previousversion/76990","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-01-19","Joint Biosecurity Centre: Consultants","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish all the consultancies contracted by his Department for any period between 1 March 2020 and 19 January 2021 to undertake work for the Joint Biosecurity Centre, identifying the (a) total spend per consultancy and (b) number of consultants supplied by each firm.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","140002"
"http://data.parliament.uk/resources/1278113","Department of Health and Social Care","false","2021-04-12","<p>Tables showing the consultancies procured by the Department for the Joint Biosecurity Centre and NHS Test and Trace are attached. Audited figures on the total spend for each consultancy is not currently available.</p><p>We are unable to provide the number of consultants supplied by each company as this information is commercially sensitive, as it could impact the competitive nature of future bids.</p>","Faversham and Mid Kent","Helen Whately","140002","2021-04-12T11:46:28.753Z","http://data.parliament.uk/resources/1278113/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1278113/answer","TABLE FOR MINISTERIAL CLEARANCE List of consultancies contracted for the DHSC Test and Trace Programme as of 8 March 2021 numbered.docx","Table of Consultancies Contracted ","http://data.parliament.uk/resources/1278113/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1278113/answer/previousversion/76991","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-01-19","NHS Test and Trace: Consultants","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish a list of consultancies hired by his Department for any period from 1 March 2020 to the present day to undertake work on the NHS Test and Trace programme; and if he will publish the (a) total expenditure by his Department on each of those consultancies and (b) the number of consultants supplied by each of those consultancies.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","140003"
"http://data.parliament.uk/resources/1275173","Ministry of Justice","false","2021-01-19","<p>Her Majesty’s Prison and Probation Service (HMPPS) has been working closely with the Department of Health and Social Care, the NHS, and health authority colleagues in England and Wales for a number of months on providing access to Covid-19 tests in a prison environment. More recently, additional testing capacity has been made available to limit the importation of infection into prisons. This includes the regular testing of staff across all prisons and carrying out testing of all new receptions to stop the virus spreading into and between jails.</p><p> </p><p>The most recently published figures included in the HMPPS workforce quarterly statistics provided data for HMPPS staff in post by establishment, as at 30 September 2020. On that date there were 485 directly employed staff in post, by headcount, at HMP Wormwood Scrubs, 91 of which were off sick for non-COVID reasons. The average non-COVID days lost at the prison were lower for the 12 months ending in September 2020, the most recently published data, compared to the prior period ending in March for 2020.</p><p> </p><p>30 staff were absent from work due to self-isolation or quarantine on official health advice on 30th October. This includes both directly and non-directly employed staff. It does not, however, include staff who were off work due to COVID related sickness, caring responsibilities due to COVID or any other COVID related absences.</p><p> </p><p>The table below shows the most recent verified data for HMP Wormwood Scrubs. HMPPS do not hold complete data for the number of individual staff members or prisoners who have been tested. It should be noted that staff numbers include both those directly and non-directly employed. Where values of two or fewer are present they have been suppressed (~) in order to prevent disclosure of personal information. Although care is taken when processing and analysing the returns, the detail collected is subject to the inaccuracies inherent in any large-scale recording system. Much of the data collected during the COVID-19 pandemic has been done at pace, with recording practices evolving as we understand more about the requirements and conditions we are facing. In order to present the timeliest information, the data presented has not been subjected to the usual standard of quality assurance associated with official statistics.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>May 20</p></td><td><p>Jun 20</p></td><td><p>Jul 20</p></td><td><p>Aug 20</p></td><td><p>Sep 20</p></td><td><p>Oct 20</p></td></tr><tr><td><p>Staff testing positive</p></td><td><p>~</p></td><td><p>0</p></td><td><p>~</p></td><td><p>~</p></td><td><p>0</p></td><td><p>19</p></td></tr><tr><td><p> </p></td><td><p>Jul 20</p></td><td><p>Aug 20</p></td><td><p>Sep 20</p></td><td><p>Oct 20</p></td><td><p>Nov 20</p></td><td><p>Dec 20</p></td></tr><tr><td><p>Prisoners testing positive</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>55</p></td><td><p>7</p></td><td><p>6</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","135868 ; 135869","2021-01-19T10:09:23.33Z","http://data.parliament.uk/resources/1275173/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1275173/answer",,,"http://data.parliament.uk/resources/1275173/answer",,,,,"54","Justice","Justice","2021-01-11","Wormwood Scrubs Prison: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners in HMP Wormwood Scrubs have (a) been tested and (b) tested positive for covid-19 in each of the last six months.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","135867"
"http://data.parliament.uk/resources/1275174","Ministry of Justice","false","2021-01-19","<p>Her Majesty’s Prison and Probation Service (HMPPS) has been working closely with the Department of Health and Social Care, the NHS, and health authority colleagues in England and Wales for a number of months on providing access to Covid-19 tests in a prison environment. More recently, additional testing capacity has been made available to limit the importation of infection into prisons. This includes the regular testing of staff across all prisons and carrying out testing of all new receptions to stop the virus spreading into and between jails.</p><p> </p><p>The most recently published figures included in the HMPPS workforce quarterly statistics provided data for HMPPS staff in post by establishment, as at 30 September 2020. On that date there were 485 directly employed staff in post, by headcount, at HMP Wormwood Scrubs, 91 of which were off sick for non-COVID reasons. The average non-COVID days lost at the prison were lower for the 12 months ending in September 2020, the most recently published data, compared to the prior period ending in March for 2020.</p><p> </p><p>30 staff were absent from work due to self-isolation or quarantine on official health advice on 30th October. This includes both directly and non-directly employed staff. It does not, however, include staff who were off work due to COVID related sickness, caring responsibilities due to COVID or any other COVID related absences.</p><p> </p><p>The table below shows the most recent verified data for HMP Wormwood Scrubs. HMPPS do not hold complete data for the number of individual staff members or prisoners who have been tested. It should be noted that staff numbers include both those directly and non-directly employed. Where values of two or fewer are present they have been suppressed (~) in order to prevent disclosure of personal information. Although care is taken when processing and analysing the returns, the detail collected is subject to the inaccuracies inherent in any large-scale recording system. Much of the data collected during the COVID-19 pandemic has been done at pace, with recording practices evolving as we understand more about the requirements and conditions we are facing. In order to present the timeliest information, the data presented has not been subjected to the usual standard of quality assurance associated with official statistics.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>May 20</p></td><td><p>Jun 20</p></td><td><p>Jul 20</p></td><td><p>Aug 20</p></td><td><p>Sep 20</p></td><td><p>Oct 20</p></td></tr><tr><td><p>Staff testing positive</p></td><td><p>~</p></td><td><p>0</p></td><td><p>~</p></td><td><p>~</p></td><td><p>0</p></td><td><p>19</p></td></tr><tr><td><p> </p></td><td><p>Jul 20</p></td><td><p>Aug 20</p></td><td><p>Sep 20</p></td><td><p>Oct 20</p></td><td><p>Nov 20</p></td><td><p>Dec 20</p></td></tr><tr><td><p>Prisoners testing positive</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>55</p></td><td><p>7</p></td><td><p>6</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","135867 ; 135869","2021-01-19T10:09:23.41Z","http://data.parliament.uk/resources/1275174/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1275174/answer",,,"http://data.parliament.uk/resources/1275174/answer",,,,,"54","Justice","Justice","2021-01-11","Wormwood Scrubs Prison: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, how many staff employed in HMP Wormwood Scrubs have (a) been tested and (b) tested positive for covid-19 in each of the last six months.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","135868"
