"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134141","Department for Environment, Food and Rural Affairs","false","2019-06-27","<p>I am pleased to say that the legislation needed to implement the increase in the maximum penalty for animal cruelty offences - the Animal Welfare (Sentencing) Bill – had its First Reading in this House on 26 June.</p>","Macclesfield","David Rutley",,"2019-06-27T14:08:21.677Z","http://data.parliament.uk/resources/1134141/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1134141/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-24","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps he has taken to bring forward legislative proposals to amend the Animal Welfare Act 2006 to increase the maximum penalty for the most serious offences of animal cruelty to five years.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","268563"
"http://data.parliament.uk/resources/1134142","Department for International Trade","false","2019-06-27","<p>Details of military rated licences that were extant as at 24 June (9am) and were granted prior to 31 December 2018 have been placed in the libraries of the House.</p><p> </p><p>Information about licences granted from 1 January 2019 onwards has not, as yet, been published as official statistics on GOV.UK and therefore cannot be disclosed at this time.</p><p>The data currently published on GOV.UK covers licences where a decision was made prior to 1 January 2019, with details of each licence correct as at 15 March 2019. Information from the period 1 January 2019 to 31 March 2019 will be published on 16 July 2019 and data covering the period 1 April 2019 to 30 June 2019 will be published in October 2019.</p><p> </p><p>The Government is carefully considering the implications of the Court of Appeal Judgment for decision making. As part of this work we will be determining which licences would need to be reconsidered. At this stage it is uncertain how long this work will take.</p>","Beverley and Holderness","Graham Stuart",,"2019-06-27T12:04:44.36Z","http://data.parliament.uk/resources/1134142/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1134142/answer",,,,,"202","International Trade","International Trade","2019-06-24","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, if he will publish the (a) number, (b) type and (c) item code for (i) all extant licences for military goods to Saudi Arabia and (ii) licences under reviewed as a result of the Court of Appeal Judgment of 20 June 2019; and what the timetable is for the completion of those reviews.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","268564"
"http://data.parliament.uk/resources/1134143","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>The Large scale BS 8414 test including Class B-s1,d0 High Pressure Laminate panels with stone wool insulation was carried out on the 11 July 2019 and the test report is now available online.</p><p>This was announced in the Written Minsiterial Statement on 18 July HCWS1757 that can be found here: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-07-18/HCWS1757/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-07-18/HCWS1757/</a>.</p>","North West Hampshire","Kit Malthouse",,"2019-07-18T15:18:37.083Z","http://data.parliament.uk/resources/1134143/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1134143/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1134143/answer/previousversion/125805","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 6 June 2019 to Question 259244 on Buildings: Insulation, whether the BS 8414 test of a High Pressure Laminate cladding system has been carried out; and if he will make a statement.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","268565"
"http://data.parliament.uk/resources/1134144","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>The Department does not hold video footage of the test. The test was carried out by a third party and the Department does not typically hold this type of information</p>","North West Hampshire","Kit Malthouse",,"2019-07-01T16:13:37.11Z","http://data.parliament.uk/resources/1134144/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1134144/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1134144/answer/previousversion/125806","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 17 June 2019 to Question 262396 on Buildings: Insulation, whether his Department holds video footage of the failed BS 8414 test.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","268566"
"http://data.parliament.uk/resources/1134145","Ministry of Housing, Communities and Local Government","false","2019-06-27","<p>The failed BS 8414 test was one of the factors that the Expert Panel and the Department took into account when revising Advice note 14 in December 2018 as well as carrying further tests on High Pressure Laminate panels.</p>","North West Hampshire","Kit Malthouse",,"2019-06-27T16:32:49.77Z","http://data.parliament.uk/resources/1134145/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1134145/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 17 June 2019 to Question 262396 on Buildings: Insulation, what steps his Department took after learning of the failed BS 8414 test of high pressure laminate cladding with combustible insulation.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","268567"
"http://data.parliament.uk/resources/1134148","Department for International Trade","false","2019-06-27","<p>The Government has always taken into account the past record of Saudi Arabia in respect of international humanitarian law when making export licensing decisions. The Court of Appeal judgment concerns reaching findings on IHL in specific incidents. The Government’s approach has recognised the inherent difficulty of doing so where we do not have access to complete information. We are now considering the implications of the judgment for decision-making.</p><p> </p>","Beverley and Holderness","Graham Stuart",,"2019-06-27T15:35:46.217Z","http://data.parliament.uk/resources/1134148/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1134148/answer",,,,,"202","International Trade","International Trade","2019-06-24","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, with reference to paragraph 141 of the 20 June 2019 Court of Appeal Judgment for what reason the Government stopped considering Saudi Arabia's past violations of international humanitarian law in Yemen in 2016.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","268570"
"http://data.parliament.uk/resources/1134149","Ministry of Housing, Communities and Local Government","false","2019-06-27","<p>We issued unambiguous advice to building owners over 18 months ago to reinforce existing building safety requirements which state only materials which are of limited combustibility or have passed a BS 8414 test should be used on buildings. <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765761/Expert_Panel_advice_note_on_non-ACM.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765761/Expert_Panel_advice_note_on_non-ACM.pdf </a></p><p><br> Building owners should reassure themselves that any cladding used on their buildings is of limited combustibility or has passed a BS 8414 test. If not, building owners should take action to make the building safe.</p><p><br> The large scale (BS 8414) test referred to in the article was commissioned by a third party. The details of the test are commercially confidential. The Department is not party to the detail of the class of High Pressure Laminate (HPL) or type of system tested. <br> <br> The Department has commissioned a full-scale BS 8414 test on HPL panels with non-combustible insulation. When the results are available they will inform whether any additional action is necessary over and above the advice already issued.</p>","North West Hampshire","Kit Malthouse","268575","2019-06-27T16:33:19.157Z","http://data.parliament.uk/resources/1134149/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1134149/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the statement by his Department in the newspaper article entitled, Labour blasts government for not acting on potential deathtraps after Grenfell, published on 21 June 2019, what steps his Department has taken to ensure that there are no buildings with a combination of (a) High Pressure Laminate, (b) aluminium composite material cladding and insulation.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","268571"
"http://data.parliament.uk/resources/1134150","Treasury","false","2019-07-02","<p>The current forecast for the Soft Drinks Industry Levy is published in the Office for Budget Responsibility’s March 2019 Economic and Fiscal Outlook. The 2019-20 figure is currently estimated at £344m. The publication tables can be found on the OBR’s website: <a href="https://cdn.obr.uk/Fiscal_charts_and_tables_March_2019.xlsx" target="_blank">https://cdn.obr.uk/Fiscal_charts_and_tables_March_2019.xlsx</a></p>","Newark","Robert Jenrick",,"2019-07-02T13:22:14.38Z","http://data.parliament.uk/resources/1134150/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1134150/answer",,,,,"14","Treasury","Treasury","2019-06-24","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what the projected revenue from the Soft Drinks Industry levy is for financial year 2019-20.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","268572"
"http://data.parliament.uk/resources/1134151","Department of Health and Social Care","false","2019-07-02","<p>The Department, with NHS England and NHS Improvement, is currently working with the Pharmaceutical Services Negotiating Committee (PSNC) to determine the Community Pharmacy Contractual Framework settlement for 2019/20 and beyond. These are confidential negotiations and as such we are unable to provide any detail on these discussions at this time. The Government is, however, committed to working with the PSNC to deliver a fair settlement for the NHS services community pharmacies provide, and one which will enable us to deliver the NHS Long Term Plan.</p>","South Ribble","Seema Kennedy","268460 ; 268461","2019-07-02T16:36:26.967Z","http://data.parliament.uk/resources/1134151/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1134151/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-24","Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government has plans to bring forward legislative proposals to reform the pharmacy sector to support the delivery of the NHS Long-Term Plan.","false","Biography information for Chris Evans","Islwyn","Chris Evans","268459"
"http://data.parliament.uk/resources/1134152","Department of Health and Social Care","false","2019-07-02","<p>The Department, with NHS England and NHS Improvement, is currently working with the Pharmaceutical Services Negotiating Committee (PSNC) to determine the Community Pharmacy Contractual Framework settlement for 2019/20 and beyond. These are confidential negotiations and as such we are unable to provide any detail on these discussions at this time. The Government is, however, committed to working with the PSNC to deliver a fair settlement for the NHS services community pharmacies provide, and one which will enable us to deliver the NHS Long Term Plan.</p>","South Ribble","Seema Kennedy","268459 ; 268461","2019-07-02T16:36:27.03Z","http://data.parliament.uk/resources/1134152/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1134152/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-24","Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government plans to introduce a long-term Community Pharmacy Contractual Framework that operates beyond 2019-2020.","false","Biography information for Chris Evans","Islwyn","Chris Evans","268460"
