"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1353372","Department for Education","false","2021-09-14","<p>The Government does not hold data on local provision relating to personal development of young people. All schools must offer a curriculum which is balanced and broadly based, and which prepares pupils for the opportunities, responsibilities and experiences of later life. It is important that schools’ provision helps young people to develop as rounded individuals. This is addressed through subjects such as citizenship and personal, social, health and economic education. The Department also expects schools to provide pupils with a range of extra-curricular activities to help further their development. Some of this will be provided by local authorities, but the Department does not hold this information centrally.</p><p>As part of 16-19 study programmes, students are expected to take part in meaningful non-qualification activities that develop their character, broader skills, attitudes, and confidence.</p><p>Schools and colleges have flexibility over how they deliver their curriculum and extra-curricular programme, so they can develop an integrated approach that is sensitive to the needs and background of their pupils.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-09-14T16:37:05.247Z","http://data.parliament.uk/resources/1353372/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1353372/answer",,,"60","Education","Education","2021-09-07","Advisory Services: Young People","1","House of Commons","To ask the Secretary of State for Education, what data his Department holds on local authority provision of integrated advice, guidance and access to personal development opportunities for young people aged between 13 and 19.","false","Biography information for Steve Reed","Croydon North","Steve Reed","44354"
"http://data.parliament.uk/resources/1179729","Department for Education","false","2020-03-03","<p>The Department for Education made extensive preparations for leaving the EU based on government planning assumptions to ensure continued support for vulnerable children. We are working with the Home Office and local authorities to ensure that vulnerable children in the care system secure a status under the EU Settlement Scheme and have their rights protected in future.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-03-03T17:12:27.597Z","http://data.parliament.uk/resources/1179729/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1179729/answer",,,"60","Education","Education","2020-02-24","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made an assessment of the potential effect on the wellbeing of vulnerable children of the UK's departure from the EU; and if he will make a statement.","false","Biography information for Steve Reed","Croydon North","Steve Reed","19888"
"http://data.parliament.uk/resources/1178013","Department for Education","false","2020-02-24","<p>Schools and colleges have an important role to play in supporting the mental health and wellbeing of their pupils by providing support and activities tailored to their particular needs. It is up to schools to decide what support to offer pupils and what measurement tools to use to inform those decisions.</p><p>The Department is working on guidance which will build upon the toolkit[1] issued by Public Health England. It will set out how schools can use existing measurement tools to inform different aspects of their provision. The Department will consider the use and suitability of existing tools, and decide whether to take any further action to support schools in the context of that work.</p><p> </p><p>[1] <a href="https://www.annafreud.org/media/4612/mwb-toolki-final-draft-4.pdf" target="_blank">https://www.annafreud.org/media/4612/mwb-toolki-final-draft-4.pdf</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-02-24T17:16:22.657Z","http://data.parliament.uk/resources/1178013/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1178013/answer",,,"60","Education","Education","2020-02-12","Pupils: Mental Health","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 11 February 2020 to Question 11622, on Pupils: Mental Health, if he will make an assessment of the potential merits of standardising the tools such as surveys used by schools to monitor their pupils’ wellbeing.","false","Biography information for Steve Reed","Croydon North","Steve Reed","1254"
"http://data.parliament.uk/resources/1177318","Department for Education","false","2020-02-13","<p>The safety of students and staff across the education estate remains a high priority. Since the Grenfell fire, the department has worked closely with the Ministry of Housing Communities and Local Government (MHCLG) on fire safety. In line with the cross-government approach, we identified university-owned residential buildings over 18 metres with potentially dangerous aluminium composite material cladding. In the light of updated building safety guidance for owners of residential buildings published on 20 January 2020 by MHCLG, the department will gather any additional information required on residential buildings across the education estate, and we will continue to work with building owners to ensure that any subsequent remediation work, if any, is undertaken. The department does not hold information on cladding of non-residential university buildings.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","14674 ; 14675","2020-02-13T16:58:53.157Z","http://data.parliament.uk/resources/1177318/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1177318/answer",,,"60","Education","Education","2020-02-10","Universities: Buildings","1","House of Commons","To ask the Secretary of State for Education, what data his Department holds on the number of non-residential university buildings that are (a) under and (b) over 18m in height that have aluminium composite material cladding.","false","Biography information for Steve Reed","Croydon North","Steve Reed","14673"
"http://data.parliament.uk/resources/1177319","Department for Education","false","2020-02-13","<p>The safety of students and staff across the education estate remains a high priority. Since the Grenfell fire, the department has worked closely with the Ministry of Housing Communities and Local Government (MHCLG) on fire safety. In line with the cross-government approach, we identified university-owned residential buildings over 18 metres with potentially dangerous aluminium composite material cladding. In the light of updated building safety guidance for owners of residential buildings published on 20 January 2020 by MHCLG, the department will gather any additional information required on residential buildings across the education estate, and we will continue to work with building owners to ensure that any subsequent remediation work, if any, is undertaken. The department does not hold information on cladding of non-residential university buildings.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","14673 ; 14675","2020-02-13T16:58:53.203Z","http://data.parliament.uk/resources/1177319/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1177319/answer",,,"60","Education","Education","2020-02-10","Universities: Buildings","1","House of Commons","To ask the Secretary of State for Education, what data his Department holds on the number of non-residential university buildings that are (a) under and (b) over 18m in height that have high pressure laminate cladding.","false","Biography information for Steve Reed","Croydon North","Steve Reed","14674"
"http://data.parliament.uk/resources/1177320","Department for Education","false","2020-02-13","<p>The safety of students and staff across the education estate remains a high priority. Since the Grenfell fire, the department has worked closely with the Ministry of Housing Communities and Local Government (MHCLG) on fire safety. In line with the cross-government approach, we identified university-owned residential buildings over 18 metres with potentially dangerous aluminium composite material cladding. In the light of updated building safety guidance for owners of residential buildings published on 20 January 2020 by MHCLG, the department will gather any additional information required on residential buildings across the education estate, and we will continue to work with building owners to ensure that any subsequent remediation work, if any, is undertaken. The department does not hold information on cladding of non-residential university buildings.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","14673 ; 14674","2020-02-13T16:58:53.25Z","http://data.parliament.uk/resources/1177320/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1177320/answer",,,"60","Education","Education","2020-02-10","Universities: Buildings","1","House of Commons","To ask the Secretary of State for Education, what data his Department holds on the number of non-residential university buildings that are (a) under and (b) over 18m in height that have combustible cladding that is neither high pressure laminate or aluminium composite material.","false","Biography information for Steve Reed","Croydon North","Steve Reed","14675"
"http://data.parliament.uk/resources/1177421","Department for Education","false","2020-02-13","<p>The numbers of children previously looked after counted for pupil premium plus in each local authority in 2019-20 are shown in the attached table, including the numbers of those on (a) special guardianship order, (b) child arrangements order, (c) residence order and (d) adoption order.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-02-13T17:12:24.427Z","http://data.parliament.uk/resources/1177421/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1177421/answer","14783_pupil_premium_looked_after_children_19_20.pdf","14783_table","60","Education","Education","2020-02-10","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, how many previously looked after children on a (a) special guardianship order, (b) child arrangements order and (c) residence order and (d) adoption order in each local authority area received a pupil premium plus grant in 2019-20.","false","Biography information for Steve Reed","Croydon North","Steve Reed","14783"
"http://data.parliament.uk/resources/1176389","Department for Education","false","2020-02-10","<p>The pupil premium is additional funding that state-funded schools in England receive to help improve the attainment and wider outcomes of pupils from socio-economically disadvantaged backgrounds; and also of looked after and previously looked after children.</p><p>Schools are allocated deprivation pupil premium funding based on the number of pupils on roll at the time of the January school census who have been registered for benefits-based free school meals (FSM) at any point in the last six years (known as Ever6 FSM). Schools also receive pupil premium funding at a higher rate (known as pupil premium plus) for pupils who have left local authority care in England and Wales through adoption, a special guardianship order, a child arrangements order or a residence order. Pupils who are in local authority care for one day or more also attract pupil premium plus funding; this is paid to the local authority and managed by the Virtual School Head.</p><p>The Department publishes information annually showing the number of pupils at school, local authority, Parliamentary constituency and national levels who attract the pupil premium to the schools they attend – this is available at: <a href="https://www.gov.uk/government/publications/pupil-premium-allocations-and-conditions-of-grant-2019-to-2020" target="_blank">https://www.gov.uk/government/publications/pupil-premium-allocations-and-conditions-of-grant-2019-to-2020</a>.</p><p>The Department does not routinely monitor or publish statistics on the number of pupils who would be eligible for the deprivation pupil premium through having a parent in receipt of benefits that meet the qualifying criteria for FSM, but who do not attract this funding to the schools they attend because they are not registered for FSM.</p>","Bognor Regis and Littlehampton","Nick Gibb","12419 ; 12420 ; 12891","2020-02-10T16:36:35.077Z","http://data.parliament.uk/resources/1176389/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1176389/answer",,,"60","Education","Education","2020-02-05","Pupil Premium: Croydon","1","House of Commons","To ask the Secretary of State for Education, what recent estimate his Department has made of the number of pupils eligible to receive pupil premium funding in (a) Croydon North constituency and (b) London Borough of Croydon.","false","Biography information for Steve Reed","Croydon North","Steve Reed","12890"
"http://data.parliament.uk/resources/1176390","Department for Education","false","2020-02-10","<p>The pupil premium is additional funding that state-funded schools in England receive to help improve the attainment and wider outcomes of pupils from socio-economically disadvantaged backgrounds; and also of looked after and previously looked after children.</p><p>Schools are allocated deprivation pupil premium funding based on the number of pupils on roll at the time of the January school census who have been registered for benefits-based free school meals (FSM) at any point in the last six years (known as Ever6 FSM). Schools also receive pupil premium funding at a higher rate (known as pupil premium plus) for pupils who have left local authority care in England and Wales through adoption, a special guardianship order, a child arrangements order or a residence order. Pupils who are in local authority care for one day or more also attract pupil premium plus funding; this is paid to the local authority and managed by the Virtual School Head.</p><p>The Department publishes information annually showing the number of pupils at school, local authority, Parliamentary constituency and national levels who attract the pupil premium to the schools they attend – this is available at: <a href="https://www.gov.uk/government/publications/pupil-premium-allocations-and-conditions-of-grant-2019-to-2020" target="_blank">https://www.gov.uk/government/publications/pupil-premium-allocations-and-conditions-of-grant-2019-to-2020</a>.</p><p>The Department does not routinely monitor or publish statistics on the number of pupils who would be eligible for the deprivation pupil premium through having a parent in receipt of benefits that meet the qualifying criteria for FSM, but who do not attract this funding to the schools they attend because they are not registered for FSM.</p>","Bognor Regis and Littlehampton","Nick Gibb","12419 ; 12420 ; 12890","2020-02-10T16:36:35.23Z","http://data.parliament.uk/resources/1176390/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1176390/answer",,,"60","Education","Education","2020-02-05","Pupil Premium: Croydon","1","House of Commons","To ask the Secretary of State for Education, what recent estimate his Department has made of the number of pupils claiming pupil premium funding in (a) Croydon North constituency and (b) London Borough of Croydon.","false","Biography information for Steve Reed","Croydon North","Steve Reed","12891"
"http://data.parliament.uk/resources/1176428","Department for Education","false","2020-02-11","<p>​The Department for Education will publish the response to the Call for Evidence on Building Bulletin 100: Design for Fire Safety in Schools in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-02-11T17:05:12.227Z","http://data.parliament.uk/resources/1176428/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1176428/answer",,,"60","Education","Education","2020-02-05","Schools: Fire Prevention","1","House of Commons","To ask the Secretary of State for Education, when his Department plans to respond to the Call for Evidence on Building Bulletin 100: Design for Fire Safety in Schools, (BB100), that closed on 31 May 2019.","false","Biography information for Steve Reed","Croydon North","Steve Reed","12903"
