"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","type","type > uri","uin"
"http://data.parliament.uk/resources/228305","Department for Business, Innovation and Skills","false",,"<p>The Department for Business, Innovation and Skills has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","West Suffolk","Matthew Hancock",,"http://data.parliament.uk/resources/228305/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/228305/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-18","Trade Promotion","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the total cost was of the GREAT campaign launch in Shanghai; what the cost was of each element of that launch; and if he will publish a list of attendees at that launch.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","228206"
"http://data.parliament.uk/resources/43050","Department for Education","false","2014-03-20","<p>Destination Measures data, following key stage 4 and key stage 5, are published at local authority level for the years 2009/10 and 2010/11. Parliamentary constituency level data are published for 2010/11 only. The requested data, for the available years, are shown in the attached tables. The information is taken from Statistical First Release data, which is available at:</p><p><a href="https://www.gov.uk/government/collections/statistics-destinations" target="_blank">https://www.gov.uk/government/collections/statistics-destinations</a></p>","West Suffolk","Matthew Hancock","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43050/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/43050/answer","Copy of 192141 Sent to Parliament 20.03.14.xls","Destination measures - Denton and Reddish","60",,,"2014-03-13",,"1","House of Commons","To ask the Secretary of State for Education, how many pupils in (a) Denton and Reddish constituency, (b) Stockport Metropolitan Borough and (c) Tameside Metropolitan Borough Council continued into (i) further education, (ii) higher education and (ii) apprenticeships in the last five years for which figures are available.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192141"
"http://data.parliament.uk/resources/43531","Department for Education","false","2014-03-20","<p>Destination Measures data, following key stage 4 and key stage 5, are published at local authority level for the years 2009/10 and 2010/11. Parliamentary constituency level data are published for 2010/11 only.</p><p>The requested data, for the available years, are shown in the attached tables.</p><p>The information is taken from Statistical First Release data, which is available at: <a href="https://www.gov.uk/government/collections/statistics-destinations" target="_blank">https://www.gov.uk/government/collections/statistics-destinations</a></p>","West Suffolk","Matthew Hancock","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43531/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/43531/answer","Copy of 192394 Sent to Parliament 20.03.14.xls","Destination measures - Brigg and Goole","60","Education","Education","2014-03-17",,"1","House of Commons","To ask the Secretary of State for Education, how many pupils in (a) Brigg and Goole constituency and (b) Yorkshire and Humber continued into (i) further education, (ii) higher education and (iii) apprenticeships in the last five years for which figures are available.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192394"
"http://data.parliament.uk/resources/43367","Department for Education","false","2014-03-24","<p>Destination Measures data, following key stage 4 and key stage 5, are published at local authority level for the years 2009/10 and 2010/11. Parliamentary constituency level data are published for 2010/11 only.</p><p>The requested data, for the available years, are shown in the attached tables.</p><p>The information is taken from Statistical First Release data, which is available at:</p><p><a href="https://www.gov.uk/government/collections/statistics-destinations" target="_blank">https://www.gov.uk/government/collections/statistics-destinations</a></p>","West Suffolk","Matthew Hancock","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43367/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/43367/answer","Copy of 192350 Sent to Parliament 24.03.14.xls","Destination measures - Chelmsford and Essex","60","Education","Education","2014-03-17",,"1","House of Commons","To ask the Secretary of State for Education, how many pupils in (a) Chelmsford constituency and (b) Essex continued into (i) further education, (ii) higher education (iii) apprenticeships in each the last five years for which figures are available.","false","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192350"
"http://data.parliament.uk/resources/43965","Department for Education","false","2014-03-25","<p>The Government's aim is to ensure that in every local area, young people aged 16 have access to an online portal that gives them access to a range of education and training opportunities.</p><p>Over the coming weeks, we will be discussing with local authorities and others interested in this area how this portal can most effectively be delivered and will make further announcements in due course.</p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43965/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/43965/answer",,,"60","Education","Education","2014-03-19",,"1","House of Commons","To ask the Secretary of State for Education, with reference to the Government announcement entitled New opportunities for young people on 27 February 2014, by what date he expects a new website providing information on training and apprenticeship opportunities for young people to be operational.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192985"
"http://data.parliament.uk/resources/45012","Department for Education","false","2014-04-01","<p>The government's aim is to ensure that young people are equipped with the skills, experience and qualifications that employers want. The introduction of 16-19 study programmes will expand the provision of genuine work experience and work-related learning for all post-16 students. We have invested in new apprenticeships that are more employer-led than ever before, and introduced traineeships to give young people the skills and experience they need to compete successfully for a job. From September 2014, the Tech Level qualifications will provide a high-quality vocational alternative to A levels, leading to a recognised occupation.</p><p>These and other reforms arising from Professor Alison Wolf's 2011 review of vocational education have led to far-reaching improvements in vocational education. These include employer recognition of qualifications and simplified and better-funded arrangements for work experience.</p><p>Our reforms to GCSEs and A levels will secure rigorous, challenging qualifications which are responsive to the needs of students and employers. New GCSEs in English and mathematics, which will provide greater assurance of literacy and numeracy, will be taught from September 2015, with the first examinations in summer 2017.</p><p> </p>","West Suffolk","Matthew Hancock","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45012/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/45012/answer",,,"60","Education","Education","2014-03-25",,"1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to increase links between education and employment.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193671"
"http://data.parliament.uk/resources/45851","Department for Business, Innovation and Skills","false","2014-04-07","<p>Table 1 shows the number of apprenticeship starts in the 2012/13 academic year by Sector Subject Area for Pendle parliamentary constituency and Lancashire Local Education Authority.</p><p> </p><p><strong>Table 1: Apprenticeship Starts by Geography and Sector Subject Area, 2012/13</strong></p><table><tbody><tr><td><p> </p></td><td><p>Pendle Parliamentary Constituency</p></td><td><p>Lancashire Local Education Authority</p></td></tr><tr><td><p>Agriculture, Horticulture and Animal Care</p></td><td><p>20</p></td><td><p>140</p></td></tr><tr><td><p>Arts, Media and Publishing</p></td><td><p>-</p></td><td><p>20</p></td></tr><tr><td><p>Business, Administration and Law</p></td><td><p>450</p></td><td><p>4,850</p></td></tr><tr><td><p>Construction, Planning and the Built Environment</p></td><td><p>40</p></td><td><p>420</p></td></tr><tr><td><p>Education and Training</p></td><td><p>20</p></td><td><p>280</p></td></tr><tr><td><p>Engineering and Manufacturing Technologies</p></td><td><p>170</p></td><td><p>1,770</p></td></tr><tr><td><p>Health, Public Services and Care</p></td><td><p>240</p></td><td><p>3,440</p></td></tr><tr><td><p>Information and Communication Technology</p></td><td><p>20</p></td><td><p>270</p></td></tr><tr><td><p>Languages, Literature and Culture</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Leisure, Travel and Tourism</p></td><td><p>20</p></td><td><p>340</p></td></tr><tr><td><p>Preparation for Life and Work</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Retail and Commercial Enterprise</p></td><td><p>190</p></td><td><p>2,390</p></td></tr><tr><td><p>Science and Mathematics</p></td><td><p>-</p></td><td><p>10</p></td></tr><tr><td><p>Unknown</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>1,150</strong></p></td><td><p><strong>13,930</strong></p></td></tr></tbody></table><p><strong>Source: Individualised Learner Record</strong></p><p><strong>Notes</strong></p><p><strong>1) Volumes are rounded to the nearest ten</strong></p><p><strong>2) ‘-‘ indicates a base value of less than five</strong></p><p><strong>3) Local Education Authority and Parliamentary Constituency are based on the home postcode of the learner.</strong></p>","West Suffolk","Matthew Hancock","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45851/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/45851/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-03-31",,"1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeships commenced in each sector in (a) Pendle constituency and (b) Lancashire in the last 12 months.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194363"
"http://data.parliament.uk/resources/45856","Department for Business, Innovation and Skills","false","2014-04-07","<p>The Sirius Programme, led by UK Trade and Investment, enables talented graduates with innovative start up ideas to start a business in the UK. Successful applicants receive support via a structured mentoring programme and participants requiring a visa, are able to access support through a dedicated visa route for the Sirius Programme. The current programme is a 2 year pilot - the first round was launched on 6 September 2013 and closed on 15 January 2014. A total of 1543 people applied.<br><br>A second round of the Sirius Programme will open shortly.</p>","West Suffolk","Matthew Hancock","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45856/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/45856/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-03-31",,"1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people applied to the 2014 Sirius Programme for young entrepreneurs; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194417"
"http://data.parliament.uk/resources/46172","Department for Business, Innovation and Skills","false","2014-04-07","<p>Apprenticeship data are not available by industrial sector. Within an industry, a learner may undertake a wide range of Apprenticeship frameworks.</p><p> </p><p>Data are available by Sector Subject Area. Table 1 shows the number of Apprenticeship starts from 2008/09 to 2012/13 in Brigg and Goole constituency by Sector Subject Area.</p><p><strong> </strong></p><p><strong>Table 1: Apprenticeship starts by Sector Subject Area in Brigg and Goole Parliamentary Constituency, 2008/09 to 2012/13</strong></p><table><tbody><tr><td><p><strong>Sector Subject Area</strong></p></td><td><p><strong>2008/09</strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td></tr><tr><td><p>Agriculture, Horticulture and Animal Care</p></td><td><p>10</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td></tr><tr><td><p>Business, Administration and Law</p></td><td><p>120</p></td><td><p>130</p></td><td><p>240</p></td><td><p>310</p></td><td><p>280</p></td></tr><tr><td><p>Construction, Planning and the Built Environment</p></td><td><p>40</p></td><td><p>20</p></td><td><p>40</p></td><td><p>20</p></td><td><p>10</p></td></tr><tr><td><p>Education and Training</p></td><td><p>10</p></td><td><p>-</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td></tr><tr><td><p>Engineering and Manufacturing Technologies</p></td><td><p>120</p></td><td><p>110</p></td><td><p>140</p></td><td><p>140</p></td><td><p>160</p></td></tr><tr><td><p>Health, Public Services and Care</p></td><td><p>30</p></td><td><p>40</p></td><td><p>140</p></td><td><p>230</p></td><td><p>310</p></td></tr><tr><td><p>Information and Communication Technology</p></td><td><p>-</p></td><td><p>10</p></td><td><p>10</p></td><td><p>20</p></td><td><p>10</p></td></tr><tr><td><p>Leisure, Travel and Tourism</p></td><td><p>20</p></td><td><p>30</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td></tr><tr><td><p>Retail and Commercial Enterprise</p></td><td><p>80</p></td><td><p>90</p></td><td><p>190</p></td><td><p>170</p></td><td><p>210</p></td></tr><tr><td><p>Science and Mathematics</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>10</p></td><td><p>-</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong> 440 </strong></p></td><td><p><strong> 460 </strong></p></td><td><p><strong> 810 </strong></p></td><td><p><strong> 950 </strong></p></td><td><p><strong> 1,020 </strong></p></td></tr></tbody></table><p> </p><p>Source: Individualised Learner Record</p><p> </p><p> </p><p> </p><p>Notes</p><ol type="1"><li>Geography information is based on the learners' home postcode</li><li>Volumes are rounded to the nearest 10</li><li>‘-‘ indicates a base values of less than 5</li><li>Figures for 2011/12 onwards are not directly comparable to earlier years due to the introduction of the Single ILR: <a href="http://webarchive.nationalarchives.gov.uk/20140107201041/http:/www.thedataservice.org.uk/NR/rdonlyres/C05DCDD5-67EE-4AD0-88B9-BEBC8F7F3300/0/SILR_Effects_SFR_Learners_June12.pdf" target="_blank">http://webarchive.nationalarchives.gov.uk/20140107201041/http://www.thedataservice.org.uk/NR/rdonlyres/C05DCDD5-67EE-4AD0-88B9-BEBC8F7F3300/0/SILR_Effects_SFR_Learners_June12.pdf</a></li></ol><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46172/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/46172/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-01",,"1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeships were started in the Brigg and Goole constituency in each industrial sector in each of the last five years.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194612"
"http://data.parliament.uk/resources/46457","Department for Business, Innovation and Skills","false","2014-04-07","<p>We are currently analysing responses to the Government's discussion paper on building a more responsible payment culture and will publish the response shortly.</p>","West Suffolk","Matthew Hancock","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46457/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/46457/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-02",,"1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he expects to publish his Department's response to the consultation on Building a responsible payment culture.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194885"
