"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/35088","Cabinet Office","false","2014-03-10","<p> </p><p>The spend to date and budgeted amounts are in the table below. The budget for the transition to Individual Electoral Registration (IER) was set in 2010, based on robust cost projections and included optimism bias in line with best practice. Careful management of budgets, combined with an agile approach to the development of the IT supporting the move to IER has helped to ensure that, to date, the programme has come in under budget. </p><p> </p><p> </p><p> </p><p>The budget for IER has supported three rounds of pilots since 2011 and a complete national test of the IT that will support the automatic confirmation of at least 78% of current electors. It has enabled the allocation of resources to Electoral Registration Officers (EROs) and partner organisations (&pound;4.2m in the current financial year) to improve the completeness and accuracy of the Electoral Register. </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td></tr><tr><td><p>Actual:</p><p>&pound;2,369,719</p></td><td><p>Actual:</p><p>&pound;5,074,446</p></td><td><p>Budget:</p><p>&pound;26,148,664</p></td><td><p>Budget:</p><p>&pound;65,478,868</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>For financial year 2015/16, &pound;148 million has been set aside for the costs of Individual Electoral Registration, the General Election and the 2015/16 Boundary Commission; specific budgets for each of these areas are yet to be allocated.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/35088/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/35088/answer",,,"53",,,"2014-01-24","2","House of Lords","To ask Her Majesty's Government, of the £108 million allocated in the 2010 Spending Review to cover the costs of introducing individual electoral registration, how much was spent in (1) 2010–11, (2) 2011–12, and (3) 2012–13; and how much is planned to be spent in (1) 2013–14, and (2) 2014–15.","false","Biography information for Lord Wills",,"Lord Wills","HL4953"
"http://data.parliament.uk/resources/10021","Cabinet Office","false","2014-02-25","<p>I have been asked to reply on behalf of the Treasury.</p><p>The UK Government is not planning for independence as it believes that people in Scotland will vote to remain within the UK. As such, the Government has made no assessment of the risk of losses to the public purse, and has no plans to change accounting officers conventions</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","154018","2014-02-25T12:00:00.00Z","http://data.parliament.uk/resources/10021/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/10021/answer",,,"53",,,"2013-05-08","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential risk of losses to the public purse arising from applying the current accounting officer conventions in the period leading up to the referendum on Scottish independence in 2014.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","154017"
"http://data.parliament.uk/resources/10022","Cabinet Office","false","2014-02-25","<p>I have been asked to reply on behalf of the Treasury.</p><p>The UK Government is not planning for independence as it believes that people in Scotland will vote to remain within the UK. As such, the Government has made no assessment of the risk of losses to the public purse, and has no plans to change accounting officers conventions</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","154017","2014-02-25T12:00:00.00Z","http://data.parliament.uk/resources/10022/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/10022/answer",,,"53",,,"2013-05-08","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with officials in his Department on how the accounting officers' conventions would apply to investment in Scotland in advance of the referendum on Scottish independence in 2014.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","154018"
"http://data.parliament.uk/resources/7952","Cabinet Office","false","2014-02-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the authority to reply.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-02-25T12:00:00.00Z","http://data.parliament.uk/resources/7952/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/7952/answer","Letter from Glen Watson.docx","Letter from ONS","53",,,"2013-05-08","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people employed on zero-hours contracts in each government office region.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","154029"
"http://data.parliament.uk/resources/5107","Cabinet Office","false","2014-02-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the authority to reply.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-02-25T12:00:00.00Z","http://data.parliament.uk/resources/5107/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/5107/answer","Letter from ONS for uin 153939.docx","Letter from Office for National Statistics","53",,,"2013-05-08","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the rate of underemployment in each UK parliamentary constituency in Scotland in each of the last five years.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","153939"
"http://data.parliament.uk/resources/5108","Cabinet Office","false","2014-02-25","<p>This is not a matter for Cabinet Office Ministers.</p>","Norwich North","Chloe Smith",,"2014-02-25T12:00:00.00Z","http://data.parliament.uk/resources/5108/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/5108/answer",,,"53",,,"2013-05-08","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the total loss to the economy as a result of underemployment in Scotland.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","153940"
"http://data.parliament.uk/resources/11895","Department for Education","false","2014-02-26","<p>We are working very closely with other departments, including the Cabinet Office and the Department for Work and Pensions, to simplify free school meals criteria under universal credit, while ensuring that free lunches continue to be available to the families who need them most. These discussions, which include consideration of a phased implementation timetable, are in recognition of the significant number and complexity of passported benefits across Government, most of which have different eligibility criteria.</p><p>We will allow good time to enable schools, local authorities and children's charities to comment on our proposals before we introduce new entitlement criteria for free school meals under universal credit.</p><p> </p>","Yeovil","Mr David Laws",,"2014-02-26T12:00:00.00Z","http://data.parliament.uk/resources/11895/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/11895/answer",,,"60",,,"2013-05-08","1","House of Commons","To ask the Secretary of State for Education, whether he plans to consult on eligibility for free school meals ahead of the introduction of universal credit.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","153906"
"http://data.parliament.uk/resources/9","Deputy Prime Minister","false","2014-02-25","<p>As part of the transition to Individual Electoral Registration (IER), entries on the electoral register will be matched against data held by Department for Work and Pensions (DWP) for the purposes of confirming existing electors, a process which will simplify the transition for the majority of existing electors. Last year the Cabinet Office undertook pilots to test this process and we published our evaluation of these pilots earlier this year which is available to download from:</p><p>https://www.gov.uk/government/publications/simplifying-the-transition-to-individual-electoral-registration</p><p> </p><p>The evaluation report includes an analysis of match rates by population groups and while no specific analysis was undertaken of seaside towns, the results did suggest that match rates were lower in areas with high student populations. However, anyone who cannot be confirmed will still be invited to register individually and will retain their ability to vote in the 2015 general election. By using confirmation to simplify the process for the majority of electors it means resources can be focused on maximising registration among those people who cannot be confirmed, including individuals who are not currently registered. We are also currently running a separate set of pilots exploring whether data matching against DWP and other trusted national data sets can be used to find potential electors who are not currently registered but may be eligible to do so, in order to invite them to register. The results of the pilots, which are specifically targeted at boosting registrations among students, attainers and home-movers, will be published in the summer.</p>","Norwich North","Chloe Smith",,"2014-02-25T12:00:00.00Z","http://data.parliament.uk/resources/9/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/9/answer",,,"58",,,"2013-05-08","1","House of Commons","To ask the Deputy Prime Minister, what assessment he has made of the outcome of his Department's matching of the electoral register with Department for Work and Pensions data in communities with (a) seaside towns and (b) towns with high student populations; and what effect this work will have on the size of electorates in these constituencies.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","154454"
"http://data.parliament.uk/resources/5741","Cabinet Office","false","2014-02-25","<p>Lord Hodgson assessed the Fundraising Standards Board (FRSB) as part of his review of the Charities Act 2006 and concluded in his report &lsquo;Trusted and Independent: Giving charity back to charities&rsquo; that it had broadly met 10 of the 12 success criteria set out when it was established in 2006. The FRSB and Cabinet Office are members of the Steering Committee established in response to Lord Hodgson's recommendations to drive forward further progress in strengthening self-regulation.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-02-25T12:00:00.00Z","http://data.parliament.uk/resources/5741/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/5741/answer",,,"53",,,"2013-05-08","1","House of Commons","To ask the Minister for the Cabinet Office, how his Department scrutinises the Fundraising Standards Board; when a review was last conducted; and what the outcome was of this review.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","153902"
