"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1078555","Foreign and Commonwealth Office","false","2019-03-06","<p>We are aware of reports of violence and action in Kashmir. Intercommunal violence and evictions of this type are never acceptable. We encourage all states to uphold their international human rights obligations and make clear that any allegations must be investigated thoroughly, promptly and transparently.</p>","Cities of London and Westminster","Mark Field",,"2019-03-06T15:14:39.24Z","http://data.parliament.uk/resources/1078555/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1078555/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-27","India: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the human rights implications of the four killings by Indian military and paramilitary forces in the town of Pulwama on 18 February 2019.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","226636"
"http://data.parliament.uk/resources/1078560","Foreign and Commonwealth Office","false","2019-03-06","<p>We are aware of reports of violence and action in Kashmir. Intercommunal violence and evictions of this type are never acceptable. We encourage all states to uphold their international human rights obligations and make clear that any allegations must be investigated thoroughly, promptly and transparently.</p>","Cities of London and Westminster","Mark Field",,"2019-03-06T15:36:28.293Z","http://data.parliament.uk/resources/1078560/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1078560/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-27","India: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of reports of revenge violence and revenge evictions against people of Kashmiri origin in India after the suicide attack of 14 February 2019.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","226637"
"http://data.parliament.uk/resources/1078561","Department for International Trade","false","2019-03-04","<p>The six countries which were invited and attended Defence and Security Equipment International 2017 as official delegations were:</p><p> </p><p>Bahrain</p><p>Bangladesh</p><p>Colombia</p><p>Egypt</p><p>Pakistan</p><p>Saudi Arabia</p>","Beverley and Holderness","Graham Stuart",,"2019-03-04T16:13:41.917Z","http://data.parliament.uk/resources/1078561/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1078561/answer",,,"202","International Trade","International Trade","2019-02-27","Arms Trade: Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 18 February 2019 to Question 220155, which countries from the human rights priority list were invited to and attended Defence and Security Equipment International 2017 as official delegations.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","226638"
"http://data.parliament.uk/resources/1078562","Department for Education","false","2019-03-04","<p>The Social Mobility Commission is planning to publish the ‘State of the nation’ report for 2018 in spring 2019.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-04T13:13:08.87Z","http://data.parliament.uk/resources/1078562/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1078562/answer",,,"60","Education","Education","2019-02-27","Social Mobility Commission: Annual Reports","1","House of Commons","To ask the Secretary of State for Education, what the timetable is for the Social Mobility Commission’s statutory annual report entitled State of the nation 2018 to be published.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","226639"
"http://data.parliament.uk/resources/1078563","Department of Health and Social Care","false","2019-03-07","<p>The core members of the Women’s Health Taskforce are:</p><p>- Jackie Doyle-Price MP, Parliamentary Under-Secretary of State for Mental Health, Inequalities, and Suicide Prevention (co-chair);</p><p>- Professor Lesley Regan, President of the Royal College of Obstetricians and Gynaecologists (co-chair);</p><p>- Kate Brian, Women’s Voices Lead at the Royal College of Obstetricians and Gynaecologists;</p><p>- Dr Matthew Jolly, National Clinical Director for Maternity and Women’s Health at NHS England;</p><p>- Dr Jenny Harries, Deputy Medical Director of Public Health England;</p><p>- Dr June Raine, Director of Vigilance and Risk Management of Medicines at the Medicines and Healthcare products Regulatory Agency;</p><p>- Sarah Wilkinson, Chief Executive of NHS Digital;</p><p>- Jane Ray, Head of Hospital Inspections (Mental Health) at the Care Quality Commission;</p><p>- Professor Kamila Hawthorne, Vice-Chair of Professional Development at the Royal College of General Practitioners;</p><p>- Claire Sanderson, Editor of Women’s Health magazine;</p><p>- Clare Ettinghausen, Director of Strategy and Corporate Affairs at the Human Fertilisation and Embryology Authority;</p><p>- Professor Jacqueline Dunkley-Bent, Head of Maternity, Children, and Young People at NHS England;</p><p>- Professor Wendy Reid, Medical Director of Health Education England; and</p><p>- Professor Sue Ziebland, Professor of Medical Sociology at the University of Oxford.</p>","Thurrock","Jackie Doyle-Price",,"2019-03-07T12:14:36.893Z","http://data.parliament.uk/resources/1078563/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1078563/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-27","Women's Health Taskforce for England","1","House of Commons","To ask the Secretary of State for Health and Social Care, who are the core members are of the Women’s Health Taskforce for England.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","226640"
"http://data.parliament.uk/resources/1078564","Department of Health and Social Care","false","2019-03-07","<p>The Women’s Health Taskforce considered a draft Terms of Reference at its meeting on 31 January 2019. The draft text is attached, and may be subject to revision at future meetings of the Taskforce and as the work of the Taskforce develops.</p>","Thurrock","Jackie Doyle-Price",,"2019-03-07T16:23:16.34Z","http://data.parliament.uk/resources/1078564/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1078564/answer","Women's Health Taskforce - draft Terms of Reference.docx","PQ226641 attached information","17","Health and Social Care","Health and Social Care","2019-02-27","Women's Health Taskforce for England","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the terms of reference are for the women’s health taskforce for England.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","226641"
"http://data.parliament.uk/resources/1078565","Department of Health and Social Care","false","2019-03-07","<p>The Women’s Health Taskforce has held two meetings, on 15 November 2018 and 31 January 2019. The first meeting discussed scope and membership, and the second meeting discussed a draft Terms of Reference for the group and the theme of unplanned pregnancy.</p><p> </p><p>The Taskforce intends to take a themed approach to future meetings, and will consider how campaign and patient groups such as the Campaign Against Painful Hysteroscopy could be involved and informed as relevant topics arise.</p>","Thurrock","Jackie Doyle-Price","226643","2019-03-07T12:15:51.537Z","http://data.parliament.uk/resources/1078565/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1078565/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-27","Women's Health Taskforce for England: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Health and Social Care, how he plans to inform (a) the Campaign Against Painful Hysteroscopy and (b) other patient groups about the (i) agendas and (ii) minutes of the meetings of the women’s health taskforce for England.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","226642"
"http://data.parliament.uk/resources/1078567","Department of Health and Social Care","false","2019-03-07","<p>The Women’s Health Taskforce has held two meetings, on 15 November 2018 and 31 January 2019. The first meeting discussed scope and membership, and the second meeting discussed a draft Terms of Reference for the group and the theme of unplanned pregnancy.</p><p> </p><p>The Taskforce intends to take a themed approach to future meetings, and will consider how campaign and patient groups such as the Campaign Against Painful Hysteroscopy could be involved and informed as relevant topics arise.</p>","Thurrock","Jackie Doyle-Price","226642","2019-03-07T12:15:51.583Z","http://data.parliament.uk/resources/1078567/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1078567/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-27","Women's Health Taskforce for England","1","House of Commons","To ask the Secretary of State for Health and Social Care, how he plans to ensure that (a) the Campaign Against Painful Hysteroscopy and (b) other patient groups are able to influence the (i) agendas for meetings and (ii) work of the women’s health taskforce for England.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","226643"
"http://data.parliament.uk/resources/1077470","Wales Office","false","2019-02-27","<p>The Withdrawal Agreement means we can leave the EU with a deal that honours the referendum result, while protecting our economy, security and safeguarding our Union.</p><p>The Government is committed to securing legally binding changes to the backstop that would enable this House to support the deal.</p>","Vale of Glamorgan","Alun Cairns",,"2019-02-27T12:24:55.697Z","http://data.parliament.uk/resources/1077470/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1077470/answer",,,"28","Wales","Wales","2019-02-26","Economic Situation: Wales","1","House of Commons","What recent assessment he has made of the potential effect on the Welsh economy of the EU Withdrawal Agreement.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","909436"
"http://data.parliament.uk/resources/1060581","Department for International Trade","false","2019-02-20","<p>The Department does not hold central records of defence and security exports achieved at Defence and Security Equipment International (DSEI) specifically. DSEI is a defence and security exhibition organised by a commercial events company. DIT DSO’s Official Statistics provide estimates of global defence and security exports, achieved throughout each year, based on orders or sales and are published annually on <a href="https://www.gov.uk/government/statistics/defence-and-security-exports-for-2017" target="_blank">GOV.UK</a> with the most recent being 2017 figures, published in July 2018.</p>","Beverley and Holderness","Graham Stuart",,"2019-02-20T15:09:23.047Z","http://data.parliament.uk/resources/1060581/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1060581/answer",,,"202","International Trade","International Trade","2019-02-14","Arms Trade: Human Rights","1","House of Commons","To ask the Secretary of State for International Trade, how many sales were conducted by (a) the UK Government and (b) British registered military companies at the Defence and Security Equipment International 2017 to (i) states and (ii) companies registered within those states that appeared on the list of the UK Government’s Human Rights Priority Countries in 2017.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","220843"
