"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/454134","Ministry of Defence","false","2016-02-25","<p>Special Advisers provide policy, political, and communications advice to Ministers, across the business of the Department in accordance with the Code of Conduct for Special Advisers.</p><p> </p>","Sevenoaks","Michael Fallon","2016-02-25T16:06:33.31Z","http://data.parliament.uk/resources/454134/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/454134/answer",,,"11","Defence","Defence","2016-02-23","Ministry of Defence: Ministerial Policy Advisers","1","House of Commons","To ask the Secretary of State for Defence, what the (a) policy and (b) other responsibilities are of each special adviser in his Department.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","27949"
"http://data.parliament.uk/resources/454237","Home Office","false","2016-02-25","<p>Under the annual data requirement (ADR), police forces are required to submit data to the Home Office on the ethnicity and sex of persons arrested for sexual offences. These data cannot be broken down to identify the number of arrests for sexual offences against women. Data on the nationality of persons arrested are not collected centrally.</p><p>Police forces hold a range of personal information on the Police National Computer (PNC) and local police databases on those arrested and convicted of any offence, including sexual assaults against women.</p><p>Additionally, the personal information of anyone cautioned or convicted for a sexual offence listed in Schedule 3 of the Sexual Offences Act 2003, including sexual assault, is held on the police dangerous persons’ database, Violent and Sex Offender Register (ViSOR).</p>","Hemel Hempstead","Mike Penning","2016-02-25T16:17:40.203Z","http://data.parliament.uk/resources/454237/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/454237/answer",,,"1","Home Office","Home Office","2016-02-23","Sexual Offences","1","House of Commons","To ask the Secretary of State for the Home Department, what information police forces hold on the (a) nationality and (b) ethnicity of those (i) arrested for (ii) convicted of sexual assaults against women.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","28000"
"http://data.parliament.uk/resources/454327","Department for Work and Pensions","false","2016-02-25","<p>Our records show that this correspondence, regarding the overpayment of Tax Credits, was transferred to Ministerial colleagues at HM Treasury on 26 January 2016.</p>","North Swindon","Justin Tomlinson","2016-02-25T15:51:12.763Z","http://data.parliament.uk/resources/454327/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/454327/answer",,,"29","Work and Pensions","Work and Pensions","2016-02-23","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he intends to answer the letter to him dated 12 January 2016 from the right hon. Member for Manchester, Gorton, with regard to Ms S Lyons.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","27845"
"http://data.parliament.uk/resources/453555","Foreign and Commonwealth Office","false","2016-02-25","<p>We have regular dialogue with the Tunisian government on a range of issues, including their economic development, particularly in marginalised areas like Kasserine.</p><p>UK support to Tunisia has doubled in the last year to nearly £6 million, and we will continue this high level of support in the next financial year. Since 2011, working with international partners and using funds including the Arab Partnership, Arab Partnership Economic Facility and Conflict Security and Stability Fund, the UK has supported private sector development, vocational training, job creation, economic governance and transparency, including in marginalised areas. Partners such as Germany, the US, France, the EU, the European Reconstruction and Development Bank, the World Bank and the European Investment Bank are also involved in similar initiatives. It is also important that the Tunisian government sets out and implements its vision for economic and social development. This will help ensure that international support is sustainable.</p>",,"Baroness Anelay of St Johns","2016-02-25T16:24:33.003Z","http://data.parliament.uk/resources/453555/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/453555/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-22","Tunisia: Unemployment","2","House of Lords","To ask Her Majesty’s Government whether they are discussing unemployment in Kasserine and other parts of Tunisia with the government of that country; and whether any steps are being taken to mobilise investment from the Arab Partnership Fund and other institutions to improve employment rates in those areas.","false","Biography information for Lord Hylton",,"Lord Hylton","HL6257"
"http://data.parliament.uk/resources/453565","Home Office","false","2016-02-25","<p>The primary function of a police custody suite is to provide safe detention whilst investigating officers gather evidence, statements and conduct necessary interviews relating to any alleged offence. The provision of custody facilities, including healthcare services within police custody suites is the responsibility of individual police forces, and Police and Crime Commissioners have flexibility to prioritise resources according to local need.</p><p>Both College of Policing and NHS guidance is available to Police and Crime Commissioners to inform their commissioning of healthcare services. Regulation and inspection of police custody including healthcare provision is performed jointly by the three appropriate inspectorate bodies; Her Majesty’s Inspectorate of Constabulary, Her Majesty’s Inspectorate of Probation, and the Care Quality Commission.</p>",,"Lord Bates","2016-02-25T13:27:32.93Z","http://data.parliament.uk/resources/453565/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/453565/answer",,,"1","Home Office","Home Office","2016-02-22","Health Services: Police Custody","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for healthcare services provided within police custody being considered healthcare facilities, and being funded, inspected, and regulated accordingly, in the light of the number of vulnerable individuals with complex health-related issues who are brought into police custody.","false","Biography information for Lord Mawson",,"Lord Mawson","HL6267"
"http://data.parliament.uk/resources/453623","Attorney General","false","2016-02-25","<p>As of the end January 2016, the Crown Prosecution Service (CPS) had successfully prosecuted and convicted 38 individuals in 27 cases where the allegations were considered to be related to the conflict in Syria.</p><p>The CPS does not hold central records for the number of people prosecuted in relation to Daesh.</p>","South Swindon","Robert Buckland","2016-02-25T10:37:41.943Z","http://data.parliament.uk/resources/453623/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/453623/answer",,,"88","Attorney General","Attorney General","2016-02-22","Islamic State: British Nationals Abroad","1","House of Commons","To ask the Attorney General, how many people have been prosecuted for going abroad to assist Daesh.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","27830"
"http://data.parliament.uk/resources/453624","HM Treasury","false","2016-02-25","<p>An impact analysis was published within the exit payment cap consultation document which respondents had an opportunity to comment on. Further, the Government has been working with departments, including the Department of Energy and Climate Change, to inform the impact of a public sector exit payment cap set at £95,000 in different sectors and on different categories of workers. The exit payment cap consultation can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/consultations/consultation-on-a-public-sector-exit-payment-cap" target="_blank">https://www.gov.uk/government/consultations/consultation-on-a-public-sector-exit-payment-cap</a></p>","Chelsea and Fulham","Greg Hands","2016-02-25T17:12:14.717Z","http://data.parliament.uk/resources/453624/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/453624/answer",,,"14","Treasury","CaTreasury","2016-02-22","Nuclear Decommissioning Authority: Redundancy Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the potential effect of the public sector exit cap proposed in the Enterprise Bill on employees of the Nuclear Decommissioning Authority.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","27757"
"http://data.parliament.uk/resources/453625","Department for Business, Innovation and Skills","false","2016-02-25","<p>The reading room for classified documents relating to the Transatlantic Trade and Investment Partnership is not yet open. Members of both Houses will be informed of the process and details of how to access the room shortly, once these have been finalised.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry","2016-02-25T16:26:38.127Z","http://data.parliament.uk/resources/453625/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/453625/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-22","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 16 February 2016 to Question 26010, when his Department plans to establish the reading room for classified documents relating to the Transatlantic Trade and Investment Partnership.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","27767"
"http://data.parliament.uk/resources/453635","Department for Business, Innovation and Skills","false","2016-02-25","<p><strong> </strong></p><p> </p><p>There are 41 civil servants in my Department primarily working on trade policy. Of these 10 are primarily working on the Transatlantic Trade and Investment Partnership. The Comprehensive Economic and Trade Agreement was one of a number of trade negotiations being handled by a team of 5 BIS officials. They are assisted by officials in other Government Departments, notably the Department for International Development and the Foreign and Commonwealth Office, as well as by other officials within my Department for whom trade policy is not their primary responsibility.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry","2016-02-25T16:28:57.103Z","http://data.parliament.uk/resources/453635/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/453635/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-22","Department for Business, Innovation and Skills: Staff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many officials of his Department are (a) responsible for external trade policy, (b) working on policy related to the Transatlantic Trade and Investment Partnership and (c) worked on policy related to the Comprehensive Economic and Trade Agreement.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","27658"
"http://data.parliament.uk/resources/453637","Cabinet Office","false","2016-02-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2016-02-25T14:48:31.487Z","http://data.parliament.uk/resources/453637/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/453637/answer","27634  .pdf","UKSA Letter to Member - National Minimum Wage Rate","53","Cabinet Office","Cabinet Office","2016-02-22","Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in employment earn (a) the national minimum wage rate which will apply from 1 April 2016 and (b) between that rate and one per cent above that rate.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","27643"
