"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169355","Home Office","false","2014-12-16","<p>The UK sets its visa regimes in light of immigration, crime and security risks, amongst other factors, and keeps these regimes under regular review. These risks and other factors vary between countries who set visa regimes, so it is quite natural that the United States and the UK will have different visa requirements for the same set of foreign nationals. The UK has no ‘visa waiver agreement’ with Israel.</p>",,"Lord Bates",,"2014-12-16T15:29:08.4Z","http://data.parliament.uk/resources/169355/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/169355/answer",,,,,"1","Home Office","Home Office","2014-12-10","Entry Clearances: Israel","2","House of Lords","To ask Her Majesty’s Government why the United Kingdom has a visa waiver agreement with Israel when the United States does not.","false","Biography information for Lord Warner",,"Lord Warner","HL3641"
"http://data.parliament.uk/resources/169356","Home Office","false","2014-12-16","<p>The Home Office does not routinely comment on individual cases. This is because the Home Office has obligations in law to protect this information. The UK does not require Israeli citizens to hold a visa to visit the UK. Nevertheless, the Home Secretary can, in individual cases, decide whether a person should be excluded from the UK regardless of whether they require a visa to come to the UK or not. The UK sets its visa regimes in light of immigration, crime and security risks, amongst other factors, and keeps these regimes under regular review. The UK has no ‘visa waiver agreement’ with Israel.</p>",,"Lord Bates",,"2014-12-16T15:27:39.383Z","http://data.parliament.uk/resources/169356/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/169356/answer",,,,,"1","Home Office","Home Office","2014-12-10","Entry Clearances: Israel","2","House of Lords","To ask Her Majesty’s Government, in the light of the admission into the United Kingdom to speak publicly of Professor Mordechai Kedar of Bar-Ilan University in Israel, and his reported remarks that the sisters and mothers of terrorists should be raped as a deterrent, whether they intend to reconsider the retention of the visa waiver agreement with Israel.","false","Biography information for Lord Warner",,"Lord Warner","HL3642"
"http://data.parliament.uk/resources/169357","Home Office","false","2014-12-16","<p>In the same way as any other person admitted or granted entry to the UK, an Israeli citizen is expected to comply with the conditions of their stay in the UK and to abide by UK laws. Furthermore, watch list checks at the UK border identify persons who present a potential threat to the UK. The UK has no ‘visa waiver agreement’ with Israel.</p>",,"Lord Bates",,"2014-12-16T15:26:39.343Z","http://data.parliament.uk/resources/169357/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/169357/answer",,,,,"1","Home Office","Home Office","2014-12-10","Entry Clearances: Israel","2","House of Lords","To ask Her Majesty’s Government whether the visa waiver agreement with Israel permits individuals undertaking, permitting or financing illegal settlements in the Occupied Palestinian Territories to travel freely between Israel and the United Kingdom.","false","Biography information for Lord Warner",,"Lord Warner","HL3643"
"http://data.parliament.uk/resources/169359","Home Office","false","2014-12-18","<p>All visa applications are considered under the Immigration Rules. As the Immigration Rules do not state that there needs to be a demand for specific graduates in the students’ home country, the degree subject is not a consideration for the Entry Clearance Officer.</p><p>Any student application refused under PBS Tier 4 of the Immigration Rules can be subject to an Administrative Review (AR). The AR is conducted by an official at a more senior grade than the original decision maker.</p><p> </p>",,"Lord Bates",,"2014-12-18T15:11:27.63Z","http://data.parliament.uk/resources/169359/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/169359/answer",,,,,"1","Home Office","Home Office","2014-12-10","Visas: Nepal","2","House of Lords","To ask Her Majesty’s Government, further to Written Answer by Lord Bates on 8 December (HL3326), whether the staff who actually carry out the application reviews for entry clearance applications made in Nepal are aware of that policy, and whether checks are carried out to ensure that is so.","false","Biography information for Lord Ashcroft",,"Lord Ashcroft","HL3645"
"http://data.parliament.uk/resources/169487","Home Office","false","2014-12-15","<p>The Home Office does not hold data centrally on the number of incidents of food theft. Police recorded crime data held by the Home Office records numbers of thefts, but does not separately identify those involving food.<br><br>At a national level, the National Retail Crime Steering Group, chaired by the Minister for Crime Prevention, brings together representatives from Government, law enforcement and retail organisations, both large and small. The Steering <br>Group is intended to identify retail crime issues of national concern and provide a forum for information sharing and agreeing action.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","218207","2014-12-15T16:49:43.793Z","http://data.parliament.uk/resources/169487/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/169487/answer","Hornsey and Wood Green","Lynne Featherstone","http://data.parliament.uk/resources/169487/answer/previousversion/33434","Biography information for Baroness Featherstone","1","Home Office","Home Office","2014-12-10","Food: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received on changes in the level of theft of food from shops; and what discussions she has had with stakeholders on this issue.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","218104"
"http://data.parliament.uk/resources/169491","Home Office","false","2014-12-15","<p>The Home Office does not hold data centrally on the number of incidents of food theft. Police recorded crime data held by the Home Office records numbers of thefts, but does not separately identify those involving food.<br><br>At a national level, the National Retail Crime Steering Group, chaired by the Minister for Crime Prevention, brings together representatives from Government, law enforcement and retail organisations, both large and small. The Steering <br>Group is intended to identify retail crime issues of national concern and provide a forum for information sharing and agreeing action.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","218104","2014-12-15T16:49:43.883Z","http://data.parliament.uk/resources/169491/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/169491/answer","Hornsey and Wood Green","Lynne Featherstone","http://data.parliament.uk/resources/169491/answer/previousversion/33439","Biography information for Baroness Featherstone","1","Home Office","Home Office","2014-12-10","Food: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the change in the rate of food theft since 2010.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","218207"
"http://data.parliament.uk/resources/169547","Home Office","false","2015-01-21","<p>Her Majesty's Passport Office (HMPO) is recruiting over 1,100 FTE staff to frontline posts. Over 620 staff are already in post or appointed and the remaining staff will be recruited by around the end of the current financial year. <br><br>The majority of staff are being recruited on two year fixed contracts with an option to convert to permanent positions at the end of that period. Just over 250 staff are employed on fixed term contracts of between three and eleven <br>months and around a further 30 will be recruited on the same terms. In addition, HMPO will be making use of around 170 temporary staff, either on a seasonal basis or by insourcing from existing suppliers. Recruitment agencies <br>have been engaged in the recruitment programme. The recruitment levels are based on forecast demand for 2015 and 2016 and take into account existing staff exiting the organisation or moving on promotion to other than frontline posts.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","218151 ; 218152","2015-01-21T14:16:57.373Z","http://data.parliament.uk/resources/169547/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/169547/answer",,,,,"1","Home Office","Home Office","2014-12-10","HM Passport Office","1","House of Commons","To ask the Secretary of State for the Home Department, what forecast she has made of the number of staff that will be recruited to the Passport Office (a) on permanent contracts, (b) on fixed-term contracts and (c) through agency recruitment between August 2014 and August 2015.","false","Biography information for David Hanson","Delyn","Mr David Hanson","218153"
"http://data.parliament.uk/resources/169548","Home Office","false","2014-12-15","<p>Guidance is provided for all employers, including construction companies, on how to check documents to prevent illegal working in the UK. This may be found at <a href="http://www.gov.uk/government/collections/employers-illegal-working-penalties" target="_blank">www.gov.uk/government/collections/employers-illegal-working-penalties</a>. In <br>certain specified circumstances, where a person has an outstanding immigration application or appeal, an employer may also verify the work entitlement through the Home Office Employer Checking Service. <br><br>The Construction Skills Certification Scheme card is not a permitted document because it does not in of itself demonstrate a right to work, nor is it a secure document. Our intention is to move to a position where non European <br>Economic Area migrants can only demonstrate their right to work by presenting a secure Biometric Residence Permit issued by the Home Office.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","218124","2014-12-15T12:26:36.367Z","http://data.parliament.uk/resources/169548/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/169548/answer",,,,,"1","Home Office","Home Office","2014-12-10","Construction: Work Permits","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the appropriateness of the use by the construction industry of the Construction Skills Certification Scheme card as a means of verifying that a construction worker has the right to work in the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","218123"
"http://data.parliament.uk/resources/169549","Home Office","false","2014-12-15","<p>Guidance is provided for all employers, including construction companies, on how to check documents to prevent illegal working in the UK. This may be found at <a href="http://www.gov.uk/government/collections/employers-illegal-working-penalties" target="_blank">www.gov.uk/government/collections/employers-illegal-working-penalties</a>. In <br>certain specified circumstances, where a person has an outstanding immigration application or appeal, an employer may also verify the work entitlement through the Home Office Employer Checking Service. <br><br>The Construction Skills Certification Scheme card is not a permitted document because it does not in of itself demonstrate a right to work, nor is it a secure document. Our intention is to move to a position where non European <br>Economic Area migrants can only demonstrate their right to work by presenting a secure Biometric Residence Permit issued by the Home Office.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","218123","2014-12-15T12:26:36.087Z","http://data.parliament.uk/resources/169549/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/169549/answer",,,,,"1","Home Office","Home Office","2014-12-10","Construction: Work Permits","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department has issued to construction companies on how to verify that a construction worker has the right to work in the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","218124"
"http://data.parliament.uk/resources/169550","Home Office","false","2014-12-15","<p>The Coalition Government has made the tackling of violence against women and girls a high priority. Our approach is set out in our strategy, Call to End Violence Against Women and Girls, published in November 2010, together with <br>supporting Action Plans. <br><br>In 2010, this Government put stable funding in place for the first time, ring-fencing nearly £40 million for specialist local domestic and sexual violence support services, rape crisis centres, and national helplines. This <br>includes Home Office funding of £90,000 per annum in Sussex towards the provision of Independent Domestic Violence Advisers (IDVAs), Multi Agency Risk Assessment Conferences (MARACs) and an Independent Sexual Violence Advisor (ISVA) in Brighton.<br><br>Through the Female Rape Support Fund 2014-16, the Ministry of Justice are also providing funding of £60,000 per annum to both The Survivors’ Network and Lifecentre in Sussex to support female victims of rape or sexual violence. They <br>will also provide over £300,000 between 2014 – 16 to create a new rape support centre in Crawley, dedicated to supporting female victims of rape and sexual violence.<br><br>We are also supporting effective local approaches to tackling violence against women and girls by providing Police and Crime Commissioners, local authorities and healthcare commissioners with the information they need. We have delivered <br>a series of six regional events around the country to support the effective local commissioning of violence against women and girls services, including an event held in Brighton this October.<br><br>The Police and Crime Commissioner (PCC) for Sussex has already provided £250,000 to East Sussex County Council, West Sussex County Council and Brighton and Hove City Council to enhance domestic and sexual violence services across <br>the county, invested in over 450 police body worn video cameras to gather real time evidence, launched the Brighton and Hove Domestic Abuse drop-in surgery – making services more accessible to those who need them, and driven work with <br>police and partners to develop an information sharing protocol to protect vulnerable girls from Female Genital Mutilation (FGM). In 2015 the PCC will be funding domestic abuse phones, with a direct 24-hour line to the police both inside and outside of their home with a GPS tracker.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-12-15T16:48:35.833Z","http://data.parliament.uk/resources/169550/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/169550/answer",,,,,"1","Home Office","Home Office","2014-12-10","Crimes of Violence: Females","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken with Sussex Police and Brighton and Hove City Council to end violence against women and girls; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","218131"
