"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1243857","Department for Transport","true","2020-10-20","<p>Non-disclosure agreements (NDAs) are used to protect both HS2 Ltd’s information and the information of the other signatory party and are in accordance with typical business practice. These agreements help to avoid placing homes and businesses in unnecessary blight, protect commercially sensitive information of both parties and the personal information of those potentially affected by any proposed changes to the scheme. HS2 Ltd’s Register shows <del class="ministerial">342</del> <ins class="ministerial">339 </ins>such agreements have been put in place. As this number changes on a frequent basis as the project develops and new agreements are added to the Register we do not intend to publish a list of the parties at the present time.</p>","Pendle","Andrew Stephenson","2020-10-20T16:54:46.7Z","2020-11-30T18:11:58.937Z","http://data.parliament.uk/resources/1243857/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1243857/answer",,,"http://data.parliament.uk/resources/1243857/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1243857/answer/previousversion/55722","Biography information for Andrew Stephenson","27","Transport","Transport","2020-10-15","High Speed Two: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Transport, how many non-disclosure agreements have been entered into by HS2 Ltd; and if he will list the parties to those agreements.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","104007"
"http://data.parliament.uk/resources/1243361","Department of Health and Social Care","true","2020-11-04","<p>Under the Abortion Act 1967, a pregnancy may be lawfully terminated by a registered medical practitioner in approved premises, if two medical practitioners are of the opinion, formed in good faith, that the abortion is justified under one or more of grounds A to G. Ground E refers to cases where “there is substantial risk that if the child were born it would suffer from such physical or mental abnormalities as to be seriously handicapped”. There can be multiple reasons for an abortion for a fetal abnormality, therefore there can be more than one medical condition mentioned on a HSA4 form.</p><p>Selective abortions are abortions where the number of fetuses in the womb is reduced.</p><p>There were 55 mentions of medical conditions for selective abortions performed under ground E between January to June 2020, a breakdown of which is available in the attached table<em>.</em></p>","Faversham and Mid Kent","Helen Whately","2020-11-04T12:57:44.597Z","2020-11-09T18:54:06.96Z","http://data.parliament.uk/resources/1243361/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1243361/answer","PQ103511 Table of Data 2020-10 .xlsx","Ground E abortions data","http://data.parliament.uk/resources/1243361/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1243361/answer/previousversion/58615","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-10-14","Abortion: Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data the Department holds on selective abortions on grounds of disability in England and Wales from January to June 2020.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","103511"
"http://data.parliament.uk/resources/1242847","Department for Business, Energy and Industrial Strategy","true","2020-10-20","<p><del class="ministerial">As of 15:00 on 14 October 2020, the Green Homes Grant voucher scheme had received 17,218 grant applications.</del></p><p> </p><p><ins class="ministerial">As of 16:00 on 20 October 2020, the Green Homes Grant voucher scheme had received 20,903 grant applications.</ins></p>","Spelthorne","Kwasi Kwarteng","2020-10-20T14:41:29.65Z","2020-11-02T14:41:49.973Z","http://data.parliament.uk/resources/1242847/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1242847/answer",,,"http://data.parliament.uk/resources/1242847/answer","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1242847/answer/previousversion/55540","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-13","Green Homes Grant Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households have applied for grants under the Green Homes Grant scheme to date.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","102869"
"http://data.parliament.uk/resources/1243057","Department for Work and Pensions","true","2020-10-16","<p><del class="ministerial">We spend over £55 billion a year on benefits to support disabled people and people with health conditions – up nearly £10 billion since 2010 and more than ever before.</del></p><p> </p><p><del class="ministerial">The Department has announced it will be bringing forward a Green Paper on health and disability support, considering issues that disabled people have told us that they want to see addressed. This will explore a wide range of issues linked to health and disability benefits and the wider support that is provided.</del></p><p> </p><p><ins class="ministerial">The Department has announced it will be bringing forward a Green Paper on health and disability support, considering issues that disabled people have told us that they want to see addressed. We will update the house in due course.</ins></p><p> </p><p> </p><p> </p>","North Swindon","Justin Tomlinson","2020-10-16T11:45:29.407Z","2020-10-16T13:35:43.96Z","http://data.parliament.uk/resources/1243057/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1243057/answer",,,"http://data.parliament.uk/resources/1243057/answer","North Swindon","Justin Tomlinson","http://data.parliament.uk/resources/1243057/answer/previousversion/54798","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-10-13","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to publish a Green Paper on disability benefits.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","102871"
"http://data.parliament.uk/resources/1242530","Department for Education","true","2020-10-19","<p>The Skills Toolkit was announced in April 2020 and the cost of developing the platform in this financial year is £798,700. This includes the launch and the two subsequent expansions of the platform. A further £325,700 has been spent on communications activities to promote the platform.</p><p><del class="ministerial">As of 4 October there have been a total of 118,011 starts of the courses on the platform and 19,564 course completions. As of 11 October, the platform had 1.2 million page views.</del></p><p><ins class="ministerial">As of 1 November 2020 there have been an estimated 119,000 course registrations. As of 1 November 2020 there have been 1,323,450 page views. These are experimental statistics and further information can be found in the official statistical release of 27 November 2020 in the following link: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/apprenticeships-and-traineeships." target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/apprenticeships-and-traineeships.</a></ins></p>","Chichester","Gillian Keegan","2020-10-19T16:09:57.373Z","2020-12-17T18:41:06.153Z","http://data.parliament.uk/resources/1242530/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1242530/answer",,,"http://data.parliament.uk/resources/1242530/answer","Chichester","Gillian Keegan","http://data.parliament.uk/resources/1242530/answer/previousversion/54420","Biography information for Gillian Keegan","60","Education","Education","2020-10-12","Training: Remote Education","1","House of Commons","To ask the Secretary of State for Education, how much money from the public purse has been spent on The Skills Toolkit online learning platform in each year since the beginning of that platform.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","102155"
"http://data.parliament.uk/resources/1242590","Home Office","true","2020-12-08","<p><del class="ministerial">We are aware that the ruling Justice and Development Party (AKP) of Turkey has offices in the UK and certain EU member states. All foreign political parties with representation in the UK must act in accordance with UK law in relation to their activities in the UK.</del></p><p><del class="ministerial">The Home Office has not undertaken an assessment of Turkey’s Justice and Development Party’s (AKP) influence on extremist Islamist activity.</del></p><p><ins class="ministerial">We are aware that the ruling Justice and Development Party (AKP) of Turkey has offices in the UK and certain EU member states. All foreign political parties with representation in the UK must act in accordance with UK law in relation to their activities in the UK.</ins></p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2020-12-08T18:16:26.907Z","2020-12-10T17:16:15.093Z","http://data.parliament.uk/resources/1242590/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1242590/answer",,,"http://data.parliament.uk/resources/1242590/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1242590/answer/previousversion/67793","Biography information for James Brokenshire","1","Home Office","Home Office","2020-10-12","Islam","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of the growing (a) influence and (b) networks of Turkey’s Justice and Development Party in (i) United Kingdom and (ii) the European Union on Islamist activity.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","101987"
"http://data.parliament.uk/resources/1241357","Home Office","true","2020-10-14","<p><del class="ministerial">The Home Office does not hold data on missing person incidents. Annual missing persons statistics, including analysis of age and risk category, are published by the National Crime Agency’s Missing Person’s Unit. The latest report is for 2018-19 and is available at <a href="https://www.missingpersons.police.uk/en-gb/resources/downloads/missing-persons-statistical-bulletins" target="_blank">https://www.missingpersons.police.uk/en-gb/resources/downloads/missing-persons-statistical-bulletins</a>.</del></p><p><del class="ministerial">The Government recognises the importance of accurate and timely data on both current and historic missing incidents. We are working with the national policing lead for Missing Persons and the NCA’s UK Missing Persons Unit through the Home Office National Law Enforcement Data Programme (NLEDP) to deliver a National Register for Missing Persons (NRMP). The NRMP will provide a snapshot of live missing incidents across police forces in England and Wales.</del></p><p><ins class="ministerial">Annual missing persons statistics, including analysis of age and risk category, are published by the National Crime Agency’s Missing Person’s Unit. The latest report is for 2018-19 and is available at <a href="https://www.missingpersons.police.uk/en-gb/resources/downloads/missing-persons-statistical-bulletins" target="_blank">https://www.missingpersons.police.uk/en-gb/resources/downloads/missing-persons-statistical-bulletins</a>.</ins></p><p><ins class="ministerial"> The Government recognises the importance of accurate and timely data on both current and historic missing incidents. We are working with the national policing lead for Missing Persons and the NCA’s UK Missing Persons Unit through the Home Office National Law Enforcement Data Programme (NLEDP) to deliver a National Register for Missing Persons (NRMP). The NRMP will provide a snapshot of live missing incidents across police forces in England and Wales.</ins></p><p> </p>","Louth and Horncastle","Victoria Atkins","2020-10-14T16:03:27.593Z","2020-10-16T13:09:26.88Z","http://data.parliament.uk/resources/1241357/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1241357/answer",,,"http://data.parliament.uk/resources/1241357/answer","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1241357/answer/previousversion/54324","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-10-07","Missing Persons","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of missing (a) adults and (b) children, were recorded as high risk in each month from 1 April 2020 to 1 September 2020.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","100359"
"http://data.parliament.uk/resources/1240476","Department for Business, Energy and Industrial Strategy","true","2020-10-08","<p>Since the agreement was reached in 1994, the Government has received £3,<del class="ministerial">4</del><ins class="ministerial">1</ins>11.8m as its share of surpluses. This is in return for the provision of the guarantee that ensures pensions are paid. The guarantee has enabled an investment strategy that has resulted in scheme members receiving payments 33% higher than they would have been if they received only their actual earned pension up to privatisation.</p>","Spelthorne","Kwasi Kwarteng","2020-10-08T16:56:38.213Z","2021-04-15T16:22:57.177Z","http://data.parliament.uk/resources/1240476/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1240476/answer",,,"http://data.parliament.uk/resources/1240476/answer","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1240476/answer/previousversion/52992","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-05","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much the Government has received from its share of the surplus from the Mineworkers' Pension Scheme since the surplus-sharing arrangement was agreed.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","99079"
"http://data.parliament.uk/resources/1238305","Foreign, Commonwealth and Development Office","true","2020-10-05","<p>The First Secretary of State supported by the International Development Secretary and ministers from ODA spending departments, led a cross government process to identify reductions in this year's ODA budget in order that we meet the 0.7% commitment.</p><p>This looked at all strands of the ODA budget, evaluating the impacts of spend and making sure the UK can maintain operational capacity. This process also has made sure there is continued support for five ODA priorities; bottom billion poverty reduction, climate change, girls' education, COVID-19 and Britain as a force for good.</p><p>The drop in GNI caused by the economic impact of COVID-19, and meeting the new demands for action that this pandemic has created, meant that a tough decision was made not to go ahead with the life-skills programme, Investing in Adolescent Girls Rwanda, which had not yet started.</p><p>We have protected schools and education spending both in Rwanda and across the world. This is expected to total over £500 million globally this financial year, and approximately £13.6 million in Rwanda.</p><p><del class="ministerial">After a final review session with the First Secretary, the Chief Secretary to the Treasury and the Development Secretary, recommendations were presented to the Prime Minister for final agreement.</del></p>","Rochford and Southend East","James Duddridge","2020-10-05T13:43:24.71Z","2020-10-05T17:33:03.78Z","http://data.parliament.uk/resources/1238305/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1238305/answer",,,"http://data.parliament.uk/resources/1238305/answer","Rochford and Southend East","James Duddridge","http://data.parliament.uk/resources/1238305/answer/previousversion/51733","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-28","Rwanda: Girls","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 24 September 2020 to Question 91695 on Rwanda: Females, on what dates the process and principles were discussed with the Prime Minister.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","96153"
"http://data.parliament.uk/resources/1238380","Department for Digital, Culture, Media and Sport","true","2020-10-01","<p><del class="ministerial">The government launched a call for evidence on loot boxes on 23 September 2020 to seek detailed information on the impact of loot boxes on players, particularly children and young people. The call for evidence will run until 22 November 2020 and will examine concerns that loot boxes may encourage gambling-like behaviour and lead to problem gambling, as well as examining the size and scale of the loot box market in the UK, and the impact of current voluntary and statutory protections.</del></p><p><del class="ministerial">The government stands ready to take action should the outcomes of the call for evidence support taking a new approach to ensure users, and particularly young people, are better protected.</del></p><p><ins class="ministerial">Since 1999 rates of problem gambling have been measured through the three British Gambling Prevalence Surveys and subsequently in the Health Surveys for Scotland and England and the Gambling Commission’s survey of gambling behaviour in Wales. The proportion of the adult population of Great Britain who are considered to be problem gamblers has remained stable at below 1% since the first survey in 1999. The government has committed to review the Gambling Act 2005 to make sure it is fit for the digital age and more details will be announced in due course. </ins></p><p><ins class="ministerial">As set out in answer to Question 82541, there has been no assessment of the longer term trends in rates of gambling related suicide. Determining factors related to individual deaths by suicide is difficult and complicated, but we know that there may be wider lifestyle factors associated with problem gambling that may link to poor mental health, and that problem gambling can create a cycle of debt that can also have a significant impact on mental health and wellbeing. In extreme cases it may lead to thoughts of suicide.</ins></p><p><ins class="ministerial">The Government committed to addressing suicide risk and gambling in the latest progress report to the National Suicide Prevention Strategy and the Cross-Government Suicide Prevention Workplan, which were published in January 2019.</ins></p><p><ins class="ministerial"><strong></strong></ins><br /><br /></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-10-01T13:58:33.187Z","2020-10-02T14:32:38.97Z","http://data.parliament.uk/resources/1238380/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1238380/answer",,,"http://data.parliament.uk/resources/1238380/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1238380/answer/previousversion/51207",,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","Gambling: Suicide","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the provisions of the Gambling Act 2005 on (a) levels of gambling-related harm and (b) rates of gambling-related suicide.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","96210"
