"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130841","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>In 2018, the Government published detailed proposals to reform corporate insolvency laws including strengthening the powers available to insolvency office-holders to challenge transactions and take recovery action where value has been extracted from a company as it approaches insolvency. The Government remains committed to introduce these changes as soon as Parliamentary time allows.</p>",,"Lord Henley",,"2019-06-17T12:31:37.757Z",,"http://data.parliament.uk/resources/1130841/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1130841/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Insolvency","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 9 May (HL15286), whether they intend to prioritise strengthening the powers available to insolvency practitioners to take recovery action where value has been extracted from a company prior to insolvency and to require any such related funds to be returned.","false","Biography information for Lord Myners",,"Lord Myners","HL16208"
"http://data.parliament.uk/resources/1130842","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>Asset managers act as agents of investors in their funds. They are required to manage their funds in the best interests of all of their fund investors and to appropriately avoid, manage and disclose conflicts of interests that could, and do arise between different investor groups. This is a requirement of Markets in Financial Instruments Directive II (MiFID II).</p><p> </p><p>Asset managers should have policies, procedures and governance in place to effectively manage any conflicts arising from their stewardship obligations.</p><p> </p><p>The FCA has recently published a Policy Statement (PS 19/13) ‘Proposals to promote shareholder engagement: Feedback to CP 19/7 and final rules.’ This sets out final rules to implement requirements of the Revised Shareholder Rights Directive (SRD II). SRD II introduced new requirements to improve shareholder engagement and increase transparency around stewardship. The rules came into effect on 10 June 2019 requiring asset managers to disclose and make publicly available their policies on how they engage with the companies they invest in. They also require asset managers to provide certain information to institutional investors, including occupational pension schemes. The new rules are designed to foster stewardship, and better stewardship should lead to better decision making in relation to mergers and acquisitions.</p>",,"Lord Henley",,"2019-06-19T16:42:37.67Z",,"http://data.parliament.uk/resources/1130842/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1130842/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Takeovers: Conflict of Interests","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 20 May (HL15640), whether they have reviewed the decision-making processes in investment institutions which hold equity investments in both the offeror and the offeree in a takeover situation but on behalf of different clients and where a particular outcome might favour one group of clients over another .","false","Biography information for Lord Myners",,"Lord Myners","HL16209"
"http://data.parliament.uk/resources/1130858","Department for Business, Energy and Industrial Strategy","false","2019-06-24","<p>The UK already has one of the most productive automotive sectors in the world. In 2018 productivity levels in the sector were at £100,600/employee, a real term increase of 4.6% over 2017, and 42% higher than overall UK manufacturing productivity. The Government has a long-standing programme of support to maintain the productivity and competitiveness of the UK automotive sector. Through our Industrial Strategy and landmark Automotive Sector Deal, we are placing the UK at the forefront of new automotive technology development.</p><p> </p><p>The Sector Deal includes £32 million of joint funding for an industry-led supply chain competitiveness programme to help improve productivity in the UK supply chain and assure international competitiveness.</p><p> </p><p>We are determined to ensure that the UK continues to be one of the most competitive locations in the world for the automotive sector. BEIS Ministers and officials regularly engage with the automotive industry, including bilaterals with manufacturers, interactions via trade associations, and through the Department’s participation in the Automotive Council.</p>",,"Lord Henley",,"2019-06-24T11:35:25.443Z",,"http://data.parliament.uk/resources/1130858/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1130858/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Motor Vehicles: Manufacturing Industries","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase productivity in the UK automotive sector.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL16225"
"http://data.parliament.uk/resources/1130870","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>The Committee on Climate Change published their report on ‘Biomass in a low carbon economy’ in November 2018. The report was a significant contribution to the evidence base and will inform future policy development on renewable energy, including the use of anaerobic digesters and sustainability criteria for biomass.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-06-17T12:31:08.67Z",,"http://data.parliament.uk/resources/1130870/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1130870/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Anaerobic Digestion: Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the oral contribution of the Minister for Energy and Clean Growth of 16 October 2019, Official Report column 498, what progress the Government has made on reviewing the use of anaerobic digesters and the sustainable sourcing of biofuels.","false","Biography information for Colin Clark","Gordon","Colin Clark","262415"
"http://data.parliament.uk/resources/1130884","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>The Government recognises the challenges of balancing work and care. Improving support for carers to do so is a key part of the action plan that we published in June 2018.</p><p> </p><p>The Department is working with colleagues across Government to consider the question of dedicated employment rights for carers alongside existing employment rights (such as the right to request flexible working and the right to time off for family and dependants).</p>","Rochester and Strood","Kelly Tolhurst","262229","2019-06-13T13:04:04.513Z",,"http://data.parliament.uk/resources/1130884/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1130884/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Compassionate Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the potential merits of providing a statutory entitlement to up to 10 days paid care leave.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","262228"
"http://data.parliament.uk/resources/1130691","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>The budget for the Renewable Heat Incentive (RHI) has been set out to the end of March 2021. Decisions on the future funding for the RHI will be set out in the Spending Review.</p><p> </p><p>As announced by the Chancellor in the Spring Statement, Government also intends to introduce a Future Homes Standard by 2025, for new build homes to be future-proofed with low carbon heating and world-leading levels of energy efficiency. We also intend to increase the proportion of green gas in the grid. Government will consult on the details and appropriate mechanisms to deliver these commitments later this year.</p>","Kingswood","Chris Skidmore",,"2019-06-13T16:25:32.273Z",,"http://data.parliament.uk/resources/1130691/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1130691/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1130691/answer/previousversion/122365","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-07","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans does the Government have for the (a) future and (b) funding of the renewable heat initiative.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","261466"
"http://data.parliament.uk/resources/1130745","Department for Business, Energy and Industrial Strategy","true","2019-06-13","<p>Through the National Living Wage (NLW) and National Minimum Wage (NMW), the Government ensures that the lowest paid in our society are fairly rewarded for their work. April 2019’s increase to the NLW will see nearly 1.8 million workers in the UK receive a 4.9% pay rise. A full-time worker on the NLW will now be more than £2,750 better off over the year compared to when it was first announced in 2015.</p><p> </p><p>The table below provides estimates for the number and proportion of jobs in the UK and Yorkshire and the Humber on the NLW and NMW in 2019. The most recent available data for Barnsley, and South Yorkshire, shows that there were an estimated 5,500 workers and 47,200 workers respectively who were on the NLW or NMW.</p><table><tbody><tr><td colspan="2"><p><ins class="ministerial"><strong>National Living Wage</strong></ins></p></td><td colspan="2"><p><ins class="ministerial"><strong>National Minimum Wage</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"><em>Number of jobs</em></ins></p></td><td><p><ins class="ministerial"><em>% of jobs</em></ins></p></td><td><p><ins class="ministerial"><em>Number of jobs</em></ins></p></td><td><p><ins class="ministerial"><em>% of jobs</em></ins></p></td></tr><tr><td><p><ins class="ministerial">UK</ins></p></td><td><p><ins class="ministerial">1,762,000</ins></p></td><td><p><ins class="ministerial">7.2%</ins></p></td><td><p><ins class="ministerial">341,000</ins></p></td><td><p><ins class="ministerial">9.8%</ins></p></td></tr><tr><td><p><ins class="ministerial">Yorkshire and the Humber</ins></p></td><td><p><ins class="ministerial">172,000</ins></p></td><td><p><ins class="ministerial">8.8%</ins></p></td><td><p><ins class="ministerial">36,000</ins></p></td><td><p><ins class="ministerial">12.0%</ins></p></td></tr></tbody></table><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-13T16:04:20.523Z","2019-06-20T15:16:09.433Z","http://data.parliament.uk/resources/1130745/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1130745/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1130745/answer/previousversion/122690","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-07","Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pusuant to the Answers of 5 June 2019 to Questions 257798 and 257799, and in the format of the Answer of 11 April 2019 to Question 241458, what proportion of jobs in (a) the UK, (b) Yorkshire, (c) South Yorkshire and (c) Barnsley are paid the (i) National Living Wage and (ii) National Minimum Wage.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","261537"
"http://data.parliament.uk/resources/1130353","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>Between 2005 and 2010, industrial electricity prices rose by 64 per cent. Including taxes, industrial electricity prices rose from 4.77 pence per kWh in 2005 to 7.84 pence per kWh in 2010 while between 2010 and 2017, industrial electricity prices (including taxes) have risen from 7.84 to 9.79 pence per kWh.</p><p> </p><p>The steel sector has received more than £291 million in compensation since 2013 to make energy costs more competitive [accurate as at 31/05/19], including over £53 million during 2018. Last year we announced the Industrial Energy Transformation Fund worth up to £315 million to support businesses with high energy use to transition to a low carbon future and to cut their bills through increased energy efficiency.</p>","Kingswood","Chris Skidmore","261197 ; 261198 ; 261199 ; 261200 ; 261201 ; 261202","2019-06-19T09:25:57.893Z",,"http://data.parliament.uk/resources/1130353/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1130353/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-06","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government has made an estimate of the cost of electricity in the steel sectors in (a) the UK, (b) Germany and (c) France.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","261196"
"http://data.parliament.uk/resources/1130355","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>Between 2005 and 2010, industrial electricity prices rose by 64 per cent. Including taxes, industrial electricity prices rose from 4.77 pence per kWh in 2005 to 7.84 pence per kWh in 2010 while between 2010 and 2017, industrial electricity prices (including taxes) have risen from 7.84 to 9.79 pence per kWh.</p><p> </p><p>The steel sector has received more than £291 million in compensation since 2013 to make energy costs more competitive [accurate as at 31/05/19], including over £53 million during 2018. Last year we announced the Industrial Energy Transformation Fund worth up to £315 million to support businesses with high energy use to transition to a low carbon future and to cut their bills through increased energy efficiency.</p>","Kingswood","Chris Skidmore","261196 ; 261198 ; 261199 ; 261200 ; 261201 ; 261202","2019-06-19T09:25:57.953Z",,"http://data.parliament.uk/resources/1130355/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1130355/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-06","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of uncompetitive electricity prices in the UK steel sector on that sector’s ability to compete internationally.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","261197"
"http://data.parliament.uk/resources/1130356","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>Between 2005 and 2010, industrial electricity prices rose by 64 per cent. Including taxes, industrial electricity prices rose from 4.77 pence per kWh in 2005 to 7.84 pence per kWh in 2010 while between 2010 and 2017, industrial electricity prices (including taxes) have risen from 7.84 to 9.79 pence per kWh.</p><p> </p><p>The steel sector has received more than £291 million in compensation since 2013 to make energy costs more competitive [accurate as at 31/05/19], including over £53 million during 2018. Last year we announced the Industrial Energy Transformation Fund worth up to £315 million to support businesses with high energy use to transition to a low carbon future and to cut their bills through increased energy efficiency.</p>","Kingswood","Chris Skidmore","261196 ; 261197 ; 261199 ; 261200 ; 261201 ; 261202","2019-06-19T09:25:57.987Z",,"http://data.parliament.uk/resources/1130356/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1130356/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-06","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of high electricity prices on the resilience of the UK steel industry.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","261198"
