"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65654","HM Treasury","false","2014-07-08","<p>Information on the number of families eligible for Tax-Free Childcare and the number of families who will benefit from the increase of the £6,000 cap on costs per child to £10,000 can be found in Annex B of Delivering Tax-Free Childcare<strong>: </strong>the Government's response to the consultation on design and operation:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/293084/PU1607_Tax_free_Childcare_response.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/293084/PU1607_Tax_free_Childcare_response.pdf</a></p><p> </p><p> </p><p>Breakdowns of the proportion of families benefitting from the levels of support requested are not available.</p>","South Northamptonshire","Andrea Leadsom",,"2014-07-08T14:00:26.4766807Z","http://data.parliament.uk/resources/65654/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/65654/answer",,,,,"14","Treasury","CaTreasury","2014-07-03","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the proportion of households who will be eligible for tax-free childcare who currently spend more than (a) £7,000, (b) £8,000, (c) £9,000 and (d) £10,000 on childcare.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","203904"
"http://data.parliament.uk/resources/64895","HM Treasury","false","2014-07-09","<p>Parents' payments from their Tax-Free Childcare accounts will only go to registered childcare providers. HMRC will investigate in the exceptional circumstances where it suspects the payments were not used for childcare. The Childcare Payments Bill sets out HMRC's proposed compliance powers.</p><p> </p><p> </p><p>The administration costs of the scheme will be settled once the scheme's design has been finalised.</p>","Loughborough","Nicky Morgan",,"2014-07-09T16:01:31.5417907Z","http://data.parliament.uk/resources/64895/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/64895/answer",,,,,"14","Treasury","CaTreasury","2014-07-01","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he plans to take to ensure that parents use their tax-free childcare accounts to pay for childcare; and what additional costs such checks will place on HM Revenue and Customs.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","203316"
"http://data.parliament.uk/resources/64918","Department for Education","false","2014-07-14","<p>My hon. Friend the Parliamentary Under-Secretary of State for Children and Families is responsible for special educational needs and disability issues within the Department for Education. He has had numerous meetings with the parents of disabled children to discuss a wide range of issues. I have regular meetings with all of my ministerial colleagues on subjects of mutual interest.</p><p> </p><p>The guidance in the draft Special Educational Needs and Disability Code of Practice includes a separate chapter on the early years and also makes clear that local authorities must include details of childcare for disabled children in their local offer of support for children who are disabled or have special educational needs.</p>","South West Norfolk","Elizabeth Truss",,"2014-07-14T17:50:18.536372Z","http://data.parliament.uk/resources/64918/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/64918/answer","South West Norfolk","Elizabeth Truss","http://data.parliament.uk/resources/64918/answer/previousversion/8588","Biography information for Elizabeth Truss","60","Education","Education","2014-07-01","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many meetings the Parliamentary Under-Secretary for Childcare and Early Years has had with parents of disabled children about improving access, affordability and quality of childcare for disabled children since he was appointed.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","203388"
"http://data.parliament.uk/resources/64924","Department for Education","false","2014-07-07","<p>The Government is extending the entitlement criteria for two-year-old early learning. From September 2014, two-year-olds will be eligible if they have a current statement of special educational needs (SEN) or an education, health and care plan (EHCP) or if they get Disability Living Allowance. The Government is determined to ensure that all children are able to benefit from their government-funded early education, and local authorities have the necessary funding, including in the high-needs block of the dedicated schools grant, to secure this.</p><p> </p><p>The Government published Childcare and Early Years Survey of Parents 2012/13 in January 2014, which contains a range of information about the views of parents with disabled children about childcare. The survey contained information about access to childcare, including flexible and holiday care, the quality and affordability of this care. It is published online at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/275992/SFR06-2014_Childcare_and_Early_Years_Survey_of_Parents_2012-13_final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/275992/SFR06-2014_Childcare_and_Early_Years_Survey_of_Parents_2012-13_final.pdf</a></p><p> </p><p>The Government published Childcare and Early Years Providers Survey 2011, which contains information on early years providers who care for children with disabilities. This survey is published online at:</p><p><a href="https://www.gov.uk/government/publications/childcare-and-early-years-providers-survey-2011" target="_blank">https://www.gov.uk/government/publications/childcare-and-early-years-providers-survey-2011</a></p><p> </p>","South West Norfolk","Elizabeth Truss","203321","2014-07-07T10:22:39.4037248Z","http://data.parliament.uk/resources/64924/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/64924/answer",,,,,"60","Education","Education","2014-07-01","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the additional costs to (a) parents and (b) childcare providers of providing childcare for disabled children.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","203315"
"http://data.parliament.uk/resources/64926","Department for Education","false","2014-07-07","<p>The Government is extending the entitlement criteria for two-year-old early learning. From September 2014, two-year-olds will be eligible if they have a current statement of special educational needs (SEN) or an education, health and care plan (EHCP) or if they get Disability Living Allowance. The Government is determined to ensure that all children are able to benefit from their government-funded early education, and local authorities have the necessary funding, including in the high-needs block of the dedicated schools grant, to secure this.</p><p> </p><p>The Government published Childcare and Early Years Survey of Parents 2012/13 in January 2014, which contains a range of information about the views of parents with disabled children about childcare. The survey contained information about access to childcare, including flexible and holiday care, the quality and affordability of this care. It is published online at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/275992/SFR06-2014_Childcare_and_Early_Years_Survey_of_Parents_2012-13_final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/275992/SFR06-2014_Childcare_and_Early_Years_Survey_of_Parents_2012-13_final.pdf</a></p><p> </p><p>The Government published Childcare and Early Years Providers Survey 2011, which contains information on early years providers who care for children with disabilities. This survey is published online at:</p><p><a href="https://www.gov.uk/government/publications/childcare-and-early-years-providers-survey-2011" target="_blank">https://www.gov.uk/government/publications/childcare-and-early-years-providers-survey-2011</a></p><p> </p>","South West Norfolk","Elizabeth Truss","203315","2014-07-07T10:22:39.4931061Z","http://data.parliament.uk/resources/64926/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/64926/answer",,,,,"60","Education","Education","2014-07-01","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the level of accessibility of childcare for disabled children; how many childcare settings of all types of provision provide places for disabled children; what proportion of disabled children are able to access early years provision; and how many disabled children access the free early years entitlement at (a) three and four years old and (b) two years old.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","203321"
"http://data.parliament.uk/resources/64163","Department for Education","false","2014-07-03","<p>Through its Children's Social Care Innovation Programme, the Government is supporting local authorities to take new approaches to maximise the capacity and skills brought to bear in improving services for the most vulnerable children. Part of that work involves giving local authorities greater freedom to test new delivery models and harness external ideas and expertise by allowing them to delegate children's social care functions to external providers.</p><p>In November 2013 we gave all local authorities the power to operate in this manner. So far five providers have registered with Ofsted as performing these functions on behalf of local authorities.</p><p>Local authorities also make widespread use of contractors in the provision of children's services such as residential care and foster care.</p><p>The Government does not collect data on local authority spend on external contracts.</p>","Crewe and Nantwich","Mr Edward Timpson","202587 ; 202589","2014-07-03T16:21:15.4255397Z","http://data.parliament.uk/resources/64163/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/64163/answer",,,,,"60","Education","Education","2014-06-26","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many local authorities in England use external contractors to assist with the delivery of childcare services excluding fostering and adoption.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","202593"
"http://data.parliament.uk/resources/64165","Department for Education","false","2014-07-03","<p>Through its Children's Social Care Innovation Programme, the Government is supporting local authorities to take new approaches to maximise the capacity and skills brought to bear in improving services for the most vulnerable children. Part of that work involves giving local authorities greater freedom to test new delivery models and harness external ideas and expertise by allowing them to delegate children's social care functions to external providers.</p><p>In November 2013 we gave all local authorities the power to operate in this manner. So far five providers have registered with Ofsted as performing these functions on behalf of local authorities.</p><p>Local authorities also make widespread use of contractors in the provision of children's services such as residential care and foster care.</p><p>The Government does not collect data on local authority spend on external contracts.</p>","Crewe and Nantwich","Mr Edward Timpson","202587 ; 202593","2014-07-03T16:21:15.3161592Z","http://data.parliament.uk/resources/64165/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/64165/answer","South West Norfolk","Elizabeth Truss","http://data.parliament.uk/resources/64165/answer/previousversion/7482","Biography information for Elizabeth Truss","60","Education","Education","2014-06-26","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, whether his Department has contributed funds to assist local authorities in the payment of external contractors to deliver childcare services excluding fostering and adoption.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","202589"
"http://data.parliament.uk/resources/64166","Department for Education","false","2014-07-03","<p>Through its Children's Social Care Innovation Programme, the Government is supporting local authorities to take new approaches to maximise the capacity and skills brought to bear in improving services for the most vulnerable children. Part of that work involves giving local authorities greater freedom to test new delivery models and harness external ideas and expertise by allowing them to delegate children's social care functions to external providers.</p><p>In November 2013 we gave all local authorities the power to operate in this manner. So far five providers have registered with Ofsted as performing these functions on behalf of local authorities.</p><p>Local authorities also make widespread use of contractors in the provision of children's services such as residential care and foster care.</p><p>The Government does not collect data on local authority spend on external contracts.</p>","Crewe and Nantwich","Mr Edward Timpson","202589 ; 202593","2014-07-03T16:21:15.2223883Z","http://data.parliament.uk/resources/64166/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/64166/answer",,,,,"60","Education","Education","2014-06-26","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how much local authorities have spent on external contractors employed to deliver childcare services, excluding fostering and adoption in (a) 2014 to date and (b) each of the last three years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","202587"
"http://data.parliament.uk/resources/63843","HM Treasury","false","2014-06-30","<p>The information requested is not available.</p>","Loughborough","Nicky Morgan",,"2014-06-30T13:48:29.1834108Z","http://data.parliament.uk/resources/63843/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/63843/answer",,,,,"14","Treasury","CaTreasury","2014-06-25","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the proportion of families currently paying for childcare that will be eligible for the proposed tax-free childcare scheme.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","202294"
"http://data.parliament.uk/resources/63844","HM Treasury","false","2014-06-30","<p>This information is not available and could only be obtained at disproportionate cost.</p>","Loughborough","Nicky Morgan",,"2014-06-30T15:28:01.1199499Z","http://data.parliament.uk/resources/63844/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/63844/answer",,,,,"14","Treasury","CaTreasury","2014-06-25","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the take-up of tax-free childcare by parents in each income (a) decile and (b) percentile.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","202296"
