"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125882","Department for Work and Pensions","false","2019-05-15","<p>I refer the honourable gentlemen to the answer previously given in response to Question 217138. The Independent Case Examiner closed all live complaints concerning changes to women’s State Pension age when they became subject to legal proceedings, as is required under its governance contract. In the event the legal proceedings fall away or there is no determination on the matters which form the basis of this group of complaints, the Independent Case Examiner could consider reopening the cases at the request of the Department. The Department cannot evaluate the potential merits of making such a request until the legal proceedings have been concluded.</p>","Hexham","Guy Opperman","252884","2019-05-15T09:21:53.56Z","http://data.parliament.uk/resources/1125882/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1125882/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-10","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 February 2019 to Question 217138, what designation has been assigned to those complaints.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","252883"
"http://data.parliament.uk/resources/1125883","Department for Work and Pensions","false","2019-05-15","<p>I refer the honourable gentlemen to the answer previously given in response to Question 217138. The Independent Case Examiner closed all live complaints concerning changes to women’s State Pension age when they became subject to legal proceedings, as is required under its governance contract. In the event the legal proceedings fall away or there is no determination on the matters which form the basis of this group of complaints, the Independent Case Examiner could consider reopening the cases at the request of the Department. The Department cannot evaluate the potential merits of making such a request until the legal proceedings have been concluded.</p>","Hexham","Guy Opperman","252883","2019-05-15T09:21:53.623Z","http://data.parliament.uk/resources/1125883/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1125883/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-10","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 February 2019 to Question 217138, what assessment she has made of the potential merits of her Department instructing the Independent Case Examiner to reopen complaints relating to the equalisation of the state pension age cases in the event that legal proceedings fall away.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","252884"
"http://data.parliament.uk/resources/1125459","Department for Work and Pensions","false","2019-05-14","<p>The policy for free TV licences for those aged 75 and over is the responsibility of the Department for Digital, Culture, Media and Sport until the BBC takes responsibility in 2020.</p><p><strong> </strong></p><p>The table below provides estimates of the costs for 2017/18 of providing free TV licences to people aged 75 years and over in the geographical areas requested, in nominal prices. The figures for 2018/19 will be available in September.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Expenditure (£m) (Nominal)</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p><strong>(a) Glasgow South West constituency</strong></p></td><td><p>£0.7</p></td></tr><tr><td><p><strong>(b) Glasgow City local authority</strong></p></td><td><p>£4.0</p></td></tr><tr><td><p><strong>(c) Scotland</strong></p></td><td><p>£51.7</p></td></tr></tbody></table>","Hexham","Guy Opperman",,"2019-05-14T15:44:45.653Z","http://data.parliament.uk/resources/1125459/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1125459/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1125459/answer/previousversion/117714","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-05-08","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost to the public purse was of providing free television licences to people over the age of 75 for qualifying residents in (a) Glasgow South West constituency, (b) Glasgow City local authority area and (c) Scotland in (i) 2017-18 and (ii) 2018-19.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","252116"
"http://data.parliament.uk/resources/1125019","Department for Work and Pensions","false","2019-05-14","<p>This Government has recently published responses to a series of consultations, and have engaged extensively with key stakeholders and the Pensions Regulator.</p><p> </p><p>In these we have committed to strengthen the Pensions Regulator’s powers to both enforce pension’s legislation and to punish those who have acted recklessly or failed to comply with their obligations. We have committed to facilitate industry to make pensions dashboards a reality. We are also compelling pension schemes to make consumers data available to them and to facilitate collective defined contribution schemes.</p><p> </p><p>The Government will bring forward legislation to introduce these measures as soon as parliamentary time permits.</p>","Hexham","Guy Opperman",,"2019-05-14T15:14:40.233Z","http://data.parliament.uk/resources/1125019/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1125019/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1125019/answer/previousversion/117711","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-05-07","Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has plans to introduce the Pensions Bill before summer 2019.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","251381"
"http://data.parliament.uk/resources/1124612","Department for Work and Pensions","false","2019-05-09","<p>The Pension Credit toolkit is an on-line tool aimed at agencies and welfare rights organisations to help them encourage Pension Credit take-up. The toolkit landing page can be found at:</p><p><a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p> </p><p>The advice and guidance for stakeholders toolkit page can be found at:</p><p><a href="https://www.gov.uk/government/publications/pension-credit-toolkit/pension-credit-toolkit-advice-and-guidance-for-stakeholders" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit/pension-credit-toolkit-advice-and-guidance-for-stakeholders</a></p><p /><p>An assessment of the viewings of these web pages has not been undertaken.</p>","Hexham","Guy Opperman",,"2019-05-09T15:11:07.19Z","http://data.parliament.uk/resources/1124612/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1124612/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-02","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 30 April 2018 to Question 247596, what assessment he has made of the factors influencing the decline in views of the Pension Credit toolkit: landing page from 2014 to 2018.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","250446"
"http://data.parliament.uk/resources/1124171","Department for Work and Pensions","false","2019-05-08","<p>Since WW2 successive Governments, Labour, the Coalition and Conservatives have had the same policy. The policy on up-rating the UK State Pension abroad is long-standing and unchanged. UK State Pensions are payable worldwide and they are up-rated for overseas residents where there is a legal requirement to do so.</p><p> </p><p>The cost of up-rating State Pensions would increase by more than £3 billion over five years if payments to recipients in countries where they are not currently up-rated were increased to the rates payable had the recipients never left the UK. It is not proposed to change this policy.</p><p> </p>","Hexham","Guy Opperman","249963","2019-05-08T14:52:36.253Z","http://data.parliament.uk/resources/1124171/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1124171/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-01","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons not all UK pensioners living overseas receive annual pension uprating.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","249790"
"http://data.parliament.uk/resources/1124222","Department for Work and Pensions","false","2019-05-14","<p>The Government has consistently put citizens’ rights first in our negotiations with the EU. The best way to guarantee those rights, which include social security, both for UK nationals in the EU and EU citizens in the UK, is the deal that the Government has secured. The Government supported the amendment put forward by Alberto Costa MP which requires the Government to seek a joint UK/EU commitment to preserve the citizens’ rights section of the Withdrawal Agreement whatever the outcome of negotiations. The letter to the European Commission setting out the Government’s position and the Commission’s reply is available at: <a href="https://www.gov.uk/government/publications/costa-amendment-letter-to-the-eu-institutions" target="_blank">https://www.gov.uk/government/publications/costa-amendment-letter-to-the-eu-institutions</a></p><p> </p><p>The current EU arrangements providing for reciprocity in social security would no longer apply if the UK leaves the EU without a deal.</p>","Hexham","Guy Opperman","249962","2019-05-14T13:52:36.193Z","http://data.parliament.uk/resources/1124222/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1124222/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-01","State Retirement Pensions: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Work and Pensions, what effect the UK leaving the EU without a deal would have on reciprocal pension agreements with EU member states.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","249961"
"http://data.parliament.uk/resources/1124223","Department for Work and Pensions","false","2019-05-14","<p>The Government has consistently put citizens’ rights first in our negotiations with the EU. The best way to guarantee those rights, which include social security, both for UK nationals in the EU and EU citizens in the UK, is the deal that the Government has secured. The Government supported the amendment put forward by Alberto Costa MP which requires the Government to seek a joint UK/EU commitment to preserve the citizens’ rights section of the Withdrawal Agreement whatever the outcome of negotiations. The letter to the European Commission setting out the Government’s position and the Commission’s reply is available at: <a href="https://www.gov.uk/government/publications/costa-amendment-letter-to-the-eu-institutions" target="_blank">https://www.gov.uk/government/publications/costa-amendment-letter-to-the-eu-institutions</a></p><p> </p><p>The current EU arrangements providing for reciprocity in social security would no longer apply if the UK leaves the EU without a deal.</p>","Hexham","Guy Opperman","249961","2019-05-14T13:52:36.243Z","http://data.parliament.uk/resources/1124223/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1124223/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-01","State Retirement Pensions: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions the Government have held with (a) the EU and (b) individual EU member states on reciprocal pension agreements after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","249962"
"http://data.parliament.uk/resources/1124224","Department for Work and Pensions","false","2019-05-08","<p>Since WW2 successive Governments, Labour, the Coalition and Conservatives have had the same policy. The policy on up-rating the UK State Pension abroad is long-standing and unchanged. UK State Pensions are payable worldwide and they are up-rated for overseas residents where there is a legal requirement to do so.</p><p> </p><p>The cost of up-rating State Pensions would increase by more than £3 billion over five years if payments to recipients in countries where they are not currently up-rated were increased to the rates payable had the recipients never left the UK. It is not proposed to change this policy.</p><p> </p>","Hexham","Guy Opperman","249790","2019-05-08T14:52:36.207Z","http://data.parliament.uk/resources/1124224/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1124224/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-01","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons the Government has not agreed to uprate the pensions of UK nationals resident outside the EU; and if will she make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","249963"
"http://data.parliament.uk/resources/1124225","Department for Work and Pensions","false","2019-05-14","<p>The UK and Ireland signed on the 1 February 2019 a reciprocal agreement which will protect the social security rights of UK and Irish nationals living and/or working in each other’s state when the UK leaves the EU. It allows for the payment of each country’s uprated state pensions to recipients living in the other.</p>","Hexham","Guy Opperman",,"2019-05-14T14:34:21.773Z","http://data.parliament.uk/resources/1124225/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1124225/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-01","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Government has made an (a) reciprocal or (b) unilateral agreement to maintain the annual increases to the pensions of UK citizens residing in the Republic of Ireland if the UK leaves the EU without a deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","249964"
