"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/99957","Department for Energy and Climate Change","false","2014-10-30","<p>DECC funds the Salix energy efficiency loan scheme in England, with funding decisions on individual energy efficiency projects made by Salix Finance Ltd in accordance with objective criteria.</p><p>According to Salix Finance Ltd, Essex County Council has not made an application at any time to the scheme.</p><p>Salix publishes an annually updated list of organisations in receipt of funding on its website at:</p><p><a href="http://www.salixfinance.co.uk/about-us/successes" target="_blank">www.salixfinance.co.uk/about-us/successes</a></p><p> </p><p>Information provided by Salix Finance Ltd is that, from the start of the scheme in 2004 to 31 March 2014, 83 local authorities applied for and received funding for energy efficiency projects that include LED lighting.</p>","Baroness Verma","HL2173","2014-10-30T14:34:21.7183518Z",,"http://data.parliament.uk/resources/99957/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/99957/answer",,,"http://data.parliament.uk/resources/99957/answer",,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-20","Local Government: Lighting","2","House of Lords","To ask Her Majesty’s Government which local authorities have applied for funding for LED lighting under the Department of Energy and Climate Change’s Salix project.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL2172"
"http://data.parliament.uk/resources/99958","Department for Energy and Climate Change","false","2014-10-30","<p>DECC funds the Salix energy efficiency loan scheme in England, with funding decisions on individual energy efficiency projects made by Salix Finance Ltd in accordance with objective criteria.</p><p>According to Salix Finance Ltd, Essex County Council has not made an application at any time to the scheme.</p><p>Salix publishes an annually updated list of organisations in receipt of funding on its website at:</p><p><a href="http://www.salixfinance.co.uk/about-us/successes" target="_blank">www.salixfinance.co.uk/about-us/successes</a></p><p> </p><p>Information provided by Salix Finance Ltd is that, from the start of the scheme in 2004 to 31 March 2014, 83 local authorities applied for and received funding for energy efficiency projects that include LED lighting.</p>","Baroness Verma","HL2172","2014-10-30T14:34:22.4666525Z",,"http://data.parliament.uk/resources/99958/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/99958/answer",,,"http://data.parliament.uk/resources/99958/answer",,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-20","Local Government: Lighting","2","House of Lords","To ask Her Majesty’s Government whether Essex County Council has applied for funding for LED lighting under the Salix project from the Department of Energy and Climate Change.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL2173"
"http://data.parliament.uk/resources/99960","Department for Energy and Climate Change","false","2014-10-30","<p>The data is not collected in the format requested. We recognise that members of the public have concerns about the potential impact of development of shale gas and oil in the UK. The Office of Unconventional Gas and Oil (OUGO) addresses these concerns with our publicly-available information on the Gov.uk site:</p><p><a href="https://www.gov.uk/government/policies/providing-regulation-and-licensing-of-energy-industries-and-infrastructure/supporting-pages/developing-shale-gas-and-oil-in-the-uk" target="_blank">https://www.gov.uk/government/policies/providing-regulation-and-licensing-of-energy-industries-and-infrastructure/supporting-pages/developing-shale-gas-and-oil-in-the-uk</a>.</p><p> </p>","Baroness Verma",,"2014-10-30T14:35:42.1333301Z",,"http://data.parliament.uk/resources/99960/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/99960/answer",,,"http://data.parliament.uk/resources/99960/answer",,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-20","Fracking","2","House of Lords","To ask Her Majesty’s Government how many objections to fracking they have received in 2014.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2175"
"http://data.parliament.uk/resources/93733","Department for Energy and Climate Change","false","2014-10-23","<p>Ofgem will host a round-table event on the afternoon of 29 October on price differences between various payment methods for domestic consumers of electricity and gas. The event follows an open letter published by Ofgem on 20 May that set out the findings to a request for information to suppliers on the prices they charge consumers for different payment methods, including prepayment:</p><p><a href="https://www.ofgem.gov.uk/ofgem-publications/87924/openletterfinalrepublished.pdf" target="_blank">https://www.ofgem.gov.uk/ofgem-publications/87924/openletterfinalrepublished.pdf</a>.</p><p> </p>","Baroness Verma",,"2014-10-23T16:22:38.0205757Z",,"http://data.parliament.uk/resources/93733/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/93733/answer",,,"http://data.parliament.uk/resources/93733/answer",,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-16","Energy: Prices","2","House of Lords","To ask Her Majesty’s Government what were the outcomes of the round-table discussions convened by Ofgem over the summer with suppliers, consumer representatives, parliamentarians and the Government, particularly in relation to addressing the higher fuel costs imposed by pre-payment meters.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL2157"
"http://data.parliament.uk/resources/93695","Department for Energy and Climate Change","false","2014-10-27","<p>Section D1 of Schedule 5 of the Scotland Act 1998 reserves the generation, transmission, distribution and supply of electricity. It makes no specific mention of geothermal energy. Since geothermal energy may be used directly for the production of heat and/or electricity, the devolution analysis for geothermal energy is split. Geothermal energy for the purposes of heat, including supplying district heating networks, is a devolved matter; where geothermal energy is utilised for electricity generation, it is a reserved matter (which is consistent with the reserved status of other renewable electricity-generating technologies).</p>","Baroness Verma",,"2014-10-27T14:30:21.1445313Z",,"http://data.parliament.uk/resources/93695/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/93695/answer",,,"http://data.parliament.uk/resources/93695/answer",,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-15","Geothermal Power","2","House of Lords","To ask Her Majesty’s Government whether, in the context of Scottish devolution, deep geothermal heat is considered a form of renewable energy and therefore devolved to the Scottish Parliament.","false","Biography information for The Duke of Montrose","The Duke of Montrose","HL2124"
"http://data.parliament.uk/resources/93417","Department for Energy and Climate Change","false","2014-10-23","<p>The Government contributed £1,800, as part of a Foreign &amp; Commonwealth Office Prosperity Fund project on carbon markets, towards travel and accommodation costs for Baroness Worthington to attend an emissions trading experts meeting in China in April 2014.</p>","Baroness Verma",,"2014-10-23T10:47:50.7943937Z",,"http://data.parliament.uk/resources/93417/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/93417/answer",,,"http://data.parliament.uk/resources/93417/answer",,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-14","Climate Change","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Verma on 26 September (HL1855), whether they will list those Members of the House who have benefited from their contribution to costs incurred in attending meetings overseas on climate change.","false","Biography information for Lord Tebbit","Lord Tebbit","HL2083"
"http://data.parliament.uk/resources/90929","Department for Energy and Climate Change","false","2014-09-26","<p>The Government has contributed £1,800 for travel and accommodation for Members of the House of Lords to attend meetings overseas specifically on climate change in the current financial year.</p><p> </p>","Baroness Verma",,"2014-09-26T10:39:12.8065423Z",,"http://data.parliament.uk/resources/90929/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/90929/answer",,,"http://data.parliament.uk/resources/90929/answer",,,,"63","Energy and Climate Change","Energy and Climate Change","2014-09-08","Climate Change","2","House of Lords","To ask Her Majesty’s Government have much they have spent on travel and accommodation in respect of Members of the House of Lords attending meetings on global climate change during the current financial year.","false","Biography information for Lord Tebbit","Lord Tebbit","HL1855"
"http://data.parliament.uk/resources/89914","Department for Energy and Climate Change","false","2014-09-15","<p>All the large suppliers have agreed to the 5 key principles set out by Consumer Focus in March 2011. This includes a check of whether a customer is vulnerable before installation of a prepayment meter and offering a different payment method if appropriate. In the 2012 report “Making Progress” Consumer Focus found that most large suppliers use a checklist to help staff identify the best approach. This report is available at this link: <a href="http://www.consumerfutures.org.uk/files/2013/07/Making-progress.pdf" target="_blank">http://www.consumerfutures.org.uk/files/2013/07/Making-progress.pdf</a></p><p>Government supports initiatives to ensure that vulnerable pre-payment customers are being treated fairly and receiving appropriate support and is considering areas where Government action could further improve the consumer experience of pre-payment customers.</p>","Baroness Verma",,"2014-09-15T11:48:30.5259528Z",,"http://data.parliament.uk/resources/89914/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/89914/answer",,,"http://data.parliament.uk/resources/89914/answer",,,,"63","Energy and Climate Change","Energy and Climate Change","2014-09-01","Energy: Meters","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to encouraging the six largest energy companies to develop and use their own vulnerability checklist as part of a comprehensive assessment process to help determine a household's circumstances before any new pre-payment meters are installed, in accordance with the voluntary code agreed with Consumer Focus in March 2011.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL1756"
"http://data.parliament.uk/resources/89915","Department for Energy and Climate Change","true","2014-09-08","<p>Energy suppliers provide direct bill support for low income households through the Government’s Warm Home Discount scheme. <del class="ministerial">As the original impact assessment for the scheme made clear, the scheme grew in part out of a concern about affordability of energy bills and accessibility of appropriate tariffs for those on low incomes. The scheme is now hugely successful.</del> <del class="ministerial">This year the</del> <ins class="ministerial">The </ins>Warm Home<ins class="ministerial">s</ins> Discount will<ins class="ministerial"> increase to</ins> give eligible low-income bill payers £140 money off their energy bills, helping over 2 million people including 1.4 million of Britain’s most vulnerable pensioners.</p><p>There has been consideration of the role of differentiated tariffs as part of the Hills Review of Fuel Poverty, and in the development of Fuel Poverty: Framework for future action and Cutting the cost of keeping warm, the consultation to prepare for a new fuel poverty strategy.</p><p>We continue to monitor the impacts of the Ofgem’s Retail Market Review and wider Government action to ensure consumers are treated fairly in the energy market and are better able to the choose a deal that suits them. We expect to keep the case for further action under review as part of this.</p>","Baroness Verma",,"2014-09-08T08:09:35.287Z","2014-09-15T12:14:23.4334617Z","http://data.parliament.uk/resources/89915/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/89915/answer",,,"http://data.parliament.uk/resources/89915/answer","Baroness Verma","http://data.parliament.uk/resources/89915/answer/previousversion/18278","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2014-09-01","Energy: Prices","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to encouraging energy companies to use income-differentiated tariffs as a means of addressing fuel poverty.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL1757"
"http://data.parliament.uk/resources/89916","Department for Energy and Climate Change","false","2014-09-15","<p>Energy supplier licence conditions, set by Ofgem, allow suppliers to apply different charges to different payment methods providing the differentials reflect the costs to the supplier of the form of payment. This allowance is made in recognition of the fact that some payment methods are more expensive to administer than others. In May 2014, Ofgem published the results of analysis on this issue which showed that across the market the price on different payment methods reflects the varying costs suppliers face in providing them. This is available at the following link:</p><p><a href="https://www.ofgem.gov.uk/publications-and-updates/price-differences-between-payment-methods-&amp;ndash;-open-letter" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/price-differences-between-payment-methods-–-open-letter</a>.</p>","Baroness Verma",,"2014-09-15T11:47:31.4873963Z",,"http://data.parliament.uk/resources/89916/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/89916/answer","QWA HL1758 - Open letter from Ofgem 20.05.14.pdf","Ofgem open letter 20.05.14 - Price differences","http://data.parliament.uk/resources/89916/answer",,,,"63","Energy and Climate Change","Energy and Climate Change","2014-09-01","Energy: Meters","2","House of Lords","To ask Her Majesty’s Government how they will work with energy companies to ensure that those using pre-payment meters pay the equivalent tariffs to those paying by direct debit, irrespective of whether smart meters are installed.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL1758"
