"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1505270","Department for Education","false","2022-09-28","<p>The Department is creating a world-class teacher development system by transforming the training and support teachers and headteachers receive at every stage of their career.</p><p>Each career stage is underpinned by evidenced-based frameworks that set out what teachers will learn and know after completing the programme. The frameworks build on and complement one another and have been independently reviewed by the Education Endowment Foundation to ensure they draw on the best available evidence of high-quality teaching and school leadership.</p><p>This ‘golden thread’ of high-quality support and training begins with Initial Teacher Training based on the new ITT Core Content Framework, progresses through an extended free training entitlement over the first 2 years of a teacher’s career through the Early Career Framework reforms and leads to our suite of National Professional Qualifications (NPQs) which support teachers and headteachers to develop their leadership skills at each stage of their career. This golden thread helps establish strong professional development cultures both within individual schools and across the country, elevating the quality of teaching and leadership and ultimately improving pupil outcomes. In addition, we continue to fund the High Potential Initial Teacher Training and Leadership Development Programme (HPITT), delivered by Teach First which aims to raise the attainment of disadvantaged pupils by recruiting, placing and training outstanding graduates and experienced professionals in disadvantaged schools.</p><p>The suite of NPQs includes four leadership qualifications that support professionals to develop the knowledge, behaviours, and networks they need to be a high-performing teacher at different levels. The Early Headship Coaching offer is also available to professionals in their first five years in headship. This offer is a targeted support package which provides structured unassessed support based on the best available evidence about what makes an effective headteacher.</p><p>As part of the Government’s long-term education recovery plan, £184 million of new funding will enable 150,000 education professionals employed at state-funded organisations across the sector to access fully funded training scholarships for NPQs. This support will be available in the 2022/23 and 2023/24 academic years to help more professionals than ever before to access the qualifications.</p><p>The Department also announced on 26 May 2022 that the School-Led Development Trust would establish the National Institute of Teaching (NIoT). The NIoT will be an exemplary provider of our teacher development programmes, including NPQs and the National Leaders of Education programmes, ensuring high quality support to struggling and vulnerable schools by raising standards and building their leadership capacity. It will also utilise cutting-edge research and disseminate best practice to further improve the quality of teacher and leadership training nationwide.</p><p> </p>","Stoke-on-Trent North","Jonathan Gullis","47518","2022-09-28T10:18:17.26Z","http://data.parliament.uk/resources/1505270/answer","Biography information for Jonathan Gullis","http://data.parliament.uk/resources/1505270/answer",,,,,"60","Education","Education","2022-09-06","Schools: Leadership","1","House of Commons","To ask the Secretary of State for Education, what recent steps his Department has taken to help support the building of leadership skills for school management in (a) primary and (b) secondary schools.","false","Biography information for Christopher Pincher","Tamworth","Christopher Pincher","48529"
"http://data.parliament.uk/resources/1505271","Department of Health and Social Care","false","2022-10-06","<p>‘Mental Health Support Teams for Children and Young People in Education: A Manual’ was initially published on the Health London Partnership website in 2019. It is updated and issued to mental health support teams annually. The latest version will be available via the Healthy London Partnership website in due course.</p>","Sleaford and North Hykeham","Dr Caroline Johnson",,"2022-10-06T13:47:22.623Z","http://data.parliament.uk/resources/1505271/answer","Biography information for Dr Caroline Johnson","http://data.parliament.uk/resources/1505271/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-09-06","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the document entitled Mental Health Support Teams for Children and Young People in Education: A Manual, published on the Healthy London Partnership website in October 2015, whether that is the most recent version of the manual provided by NHS England to Mental Health Support Teams.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","48530"
"http://data.parliament.uk/resources/1505274","Department of Health and Social Care","false","2022-09-29","<p>The information requested is not held centrally. The majority of patients with colour blindness will be diagnosed in primary care, while those patients with severe symptoms receive treatment in hospital. While data is collected on those diagnosed in secondary care with colour vision deficiencies, this includes a range of conditions and does not separately identify those diagnosed with colour blindness.</p>","Colchester","Will Quince",,"2022-09-29T10:06:25.897Z","http://data.parliament.uk/resources/1505274/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1505274/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-09-06","Colour Vision Deficiency","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people diagnosed with colour blindness in the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","48343"
"http://data.parliament.uk/resources/1505275","Department of Health and Social Care","false","2022-09-27","<p>The National Health Service continues to support the most clinically and cost-effective medicines, including the five highest health gain (5HHG) categories. NHS Digital’s innovation scorecard estimates show that use of the 5HHG categories, with the exception of varenicline, was within the expected usage of the National Institute for Health and Care Excellence’s recommended medicines. The scorecard is scheduled to be updated on 27 October 2022.</p><p>The Voluntary Scheme for Branded Medicines Pricing and Access is an agreement between the Department, on behalf of the Government, NHS England, the Association of the British Pharmaceutical Industry and suppliers or producers of branded medicines on the Scheme. All parties committed to the objective of reaching the upper quartile of uptake for the 5HHG categories in relation to comparator countries during the first half of the Scheme.</p>","Newark","Robert Jenrick",,"2022-09-27T14:01:17.72Z","http://data.parliament.uk/resources/1505275/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1505275/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-09-06","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to meet uptake targets for the five highest health gain categories; and who is accountable for that effort.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","48344"
"http://data.parliament.uk/resources/1505276","Foreign, Commonwealth and Development Office","false","2022-09-29","<p>The UK remains committed to making progress towards a two-state solution, resulting in a safe and secure Israel living alongside a viable and sovereign Palestinian State; based on 1967 borders with agreed land swaps, with Jerusalem as the shared capital of both states. The former Minister of State for Asia and the Middle East [Amanda Milling] reiterated this in a meeting on 22 June with Israeli Deputy Foreign Minister Roll, and on 23 June with the Palestinian leadership, including President Shtayyeh and Foreign Minister Malki. The UK believes that negotiations will only succeed when they are conducted between Israelis and Palestinians, supported by the international community.</p><p>We firmly believe a just and lasting resolution that ends the occupation and delivers peace for both Israelis and Palestinians is long overdue. We will continue to press Israel and the Palestinians strongly on the need to refrain from taking actions which make peace more difficult.</p>","Chichester","Gillian Keegan",,"2022-09-29T15:06:54.177Z","http://data.parliament.uk/resources/1505276/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1505276/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-06","Israel: Conflict Resolution","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps she is taking to help mitigate conflict in Israel.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","48345"
"http://data.parliament.uk/resources/1505277","Department for Business, Energy and Industrial Strategy","false","2022-09-28","<p>The Government is grateful to the British Geological Survey for their recent review of the science related to seismic events induced by hydraulic fracturing for shale gas exploration. The report ‘<em>Recent scientific advances in the understanding of induced seismicity from hydraulic fracturing of shales’</em> has been received and carefully considered, and has also been published at:</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Freview-of-the-geological-science-of-shale-gas-fracturing&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C5122f0c5991d4b93c53008daa161c075%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637999738449357959%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=FWvAjGGS5Cmz9T5LmIlDuIDCa4UYtC93dOVgFGg6c6g%3D&amp;reserved=0" target="_blank">www.gov.uk/government/publications/review-of-the-geological-science-of-shale-gas-fracturing</a>.</p><p> </p><p>The Government will continue to work with the British Geological Survey on this and other matters.</p>","Beverley and Holderness","Graham Stuart",,"2022-09-28T15:02:12.77Z","http://data.parliament.uk/resources/1505277/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1505277/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-06","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has written to the British Geological Survey to discuss the three month review of the evidence relating to fracking across the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","48346"
"http://data.parliament.uk/resources/1505281","Department for Business, Energy and Industrial Strategy","false","2022-09-28","<p>BEIS have no plans to assess the merits of introducing a sector deal for the medical cannabis industry. We will continue to support the Life Science sector through delivery of the Life Science Vision.</p>","Wealden","Ms Nusrat Ghani",,"2022-09-28T17:04:30.37Z","http://data.parliament.uk/resources/1505281/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1505281/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-06","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Department's policy paper entitled Introduction to Sector Deals, updated in June 2019, if he will make an assessment of the potential merits of introducing a sector deal for the medical cannabis industry.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","48424"
"http://data.parliament.uk/resources/1505283","Department of Health and Social Care","false","2022-09-22","<p>There are no current plans to review or extend the National Health Service prescription charge medical exemptions to include people who have received an organ transplant. For those ineligible for an exemption on medical grounds, arrangements are in place to assist with the affordability of prescriptions, including exemptions for which people with a long-term medical condition may already qualify. Approximately 89% of NHS prescription items are dispensed in the community free of charge.</p>","Newark","Robert Jenrick","47716","2022-09-22T15:08:57.277Z","http://data.parliament.uk/resources/1505283/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1505283/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-09-06","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of extending prescription charge exemptions to patients requiring lifelong medication following an organ transplant.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","48526"
"http://data.parliament.uk/resources/1505284","Department for Environment, Food and Rural Affairs","false","2022-10-04","<p>Our England Trees Action Plan (ETAP), published in May 2021, sets out the long-term, generational vision for trees and forestry to 2050. ETAP details how we will treble tree planting rates in England by the end of this Parliament, contributing to 30,000 hectares of new trees per year across the UK by 2025. The Plan is supported by the £675 million Nature for Climate Fund.</p><p> </p><p>Defra supports local authorities’ tree planting through access to several of the Nature for Climate Fund grant schemes including:</p><p> </p><ul><li>up to £4.4 million available to local communities through the Local Authority Treescapes Fund (LATF) to plant and establish new trees, which includes a c.£250,000 Bristol scheme;</li><li>the ground-breaking Woodland Creation Accelerator Fund, which will have a total value of just under £8 million to provide financial support to local authorities to increase their capacity and specialist skills;</li><li>confirming £6 million over the next two years for the Urban Tree Challenge Fund (UTCF) with a target to support the planting of 150,000 large trees in towns and cities across England;</li><li>Defra contributing towards the £9 million Levelling Up Parks Fund, which will create over 100 new parks to ensure access to green space in urban areas.</li></ul><p> </p><p>The UTCF and LATF schemes’ combined aim is to not only add, but also maintain hundreds of thousands of trees in our towns and cities. The ETAP also further details how HM Government will ensure the protection and management of trees to deliver more for society, nature, the climate, and the economy.</p>","Copeland","Trudy Harrison",,"2022-10-04T14:26:03.59Z","http://data.parliament.uk/resources/1505284/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1505284/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-06","Trees: Bristol","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department is providing support to Bristol City Council for (a) managing and (b) increasing the overall population of trees in and surrounding Bristol.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","48395"
"http://data.parliament.uk/resources/1505293","Department of Health and Social Care","false","2022-09-27","<p>Salaries of directors are published in annual reports in paybands. NHS England provides pay guidance for very senior managers at foundation trusts, which is available at the following link:</p><p><a href="https://www.england.nhs.uk/publication/guidance-on-pay-for-very-senior-managers/" target="_blank">https://www.england.nhs.uk/publication/guidance-on-pay-for-very-senior-managers/</a></p><p>Mid and South Essex NHS Foundation Trust is classified as a ‘supra large acute’ provider and foundation trusts hold statutory power over remuneration. The salary band for the Chair of Mid and South Essex Integrated Care Board is £60,000 to £65,000 for a 2.5 to three day working week. The salary band for the Chief Executive of Mid and South Essex Integrated Care Board is £190,000 to £212,500. Pay in excess of these levels would require Ministerial approval.</p><p>It is imperative that all parts of the National Health Service exercise good judgement and concern for taxpayer value in determining executive pay.</p>","Newark","Robert Jenrick","48258 ; 48259","2022-09-27T15:06:23.357Z","http://data.parliament.uk/resources/1505293/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1505293/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1505293/answer/previousversion/19676","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-06","Mid and South Essex NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the salary bands are for the (a) Interim Chief Executive, (b) Chief Financial Officer, (c) Chief Operating Officer, (d) Managing Director of Basildon Hospital, (e) Managing Director of Broomfield Hospital, (f) Managing Director of Southend Hospital and (g) other members of the senior leadership of the Mid and South Essex NHS Foundation Trust for 2022-23.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","48257"
