"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/800546","Department for Communities and Local Government","false","2017-12-07","<p>In the Autumn Budget the Government announced a £200 million voluntary Right to Buy regional pilot in the Midlands, allocating £50 million of funding for 2018/19 and a further £150 million for 2019/20. This will give thousands more housing association tenants the opportunity to enjoy the benefits of home ownership.</p>","Reading West","Alok Sharma","http://data.parliament.uk/resources/800546/answer",,,,"2017-12-07T17:51:02.117Z","http://data.parliament.uk/resources/800546/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/800546/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-04","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much funding has been allocated to the pilot on right-to-buy for housing associations to date; and how much has been committed in funding for that right-to-buy for each year from 2018-19 to 2022-23 inclusive.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","117167"
"http://data.parliament.uk/resources/797953","Department for Communities and Local Government","false","2017-12-05","<p>The Government publishes quarterly Right to Buy sales by local authorities in Table 691 (<a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales</a>). The data is not broken down at a constituency level.</p>","Reading West","Alok Sharma","http://data.parliament.uk/resources/797953/answer",,,,"2017-12-05T17:48:17.633Z","http://data.parliament.uk/resources/797953/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/797953/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-11-30","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many houses have been sold under right to buy in each year since 2010 in (a) England, (b) the West Midlands, (c) the City of Wolverhampton local authority area and (d) Wolverhampton North East Constituency.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","116860"
"http://data.parliament.uk/resources/788272","Department for Communities and Local Government","false","2017-11-21","<p>Nearly £4.8 billion has been generated from Right to Buy sales receipts since 2010. Table 692, details quarterly Right to Buy receipts received by Local Authorities since 2012.</p><p>(<a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales</a>)</p><p>Prior to 2012 figures on receipts are available in Table 682 - Social Housing Sales: Annual Financial Data on Right to Buy sales for England.</p><p>(<a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales</a>)</p><p>Table 682 also contains the average discounts that tenants received when purchasing their home under the Right to Buy.</p>",,"Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/788272/answer","Live_Table__692.xlsx ; LT_682.xlsx","Table 692 quarterly Right to Buy since 2012 ; Table 682 Social Housing Sales",,"2017-11-21T15:43:11.893Z","http://data.parliament.uk/resources/788272/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/788272/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-11-13","Right to Buy Scheme","2","House of Lords","To ask Her Majesty's Government how much they estimate has been realised since 2010 through the sale of council housing under right to buy; and what was the total of the discounts accorded to purchasers exercising that right.","false","Biography information for Lord Beecham",,"Lord Beecham","HL3064"
"http://data.parliament.uk/resources/772074","Department for Communities and Local Government","false","2017-10-20","<p>The Government is considering how the legislation on Higher Value Assets (HVA) could be implemented under the framework set out in the Housing and Planning Act 2016. Local authorities will not be expected to make an HVA payment in 2017/18.</p><p> </p>","Reading West","Alok Sharma","http://data.parliament.uk/resources/772074/answer",,,,"2017-10-20T13:39:34.357Z","http://data.parliament.uk/resources/772074/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/772074/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-10-17","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he plans to proceed with the forced sale of council homes and other assets in order to fund the right to buy programme.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","108213"
"http://data.parliament.uk/resources/771424","Department for Communities and Local Government","false","2017-10-26","<p>I refer the Rt Hon Member to the answer I gave to Question UIN 3273 on 10 July 2017.</p>","Reading West","Alok Sharma","http://data.parliament.uk/resources/771424/answer",,,,"2017-10-26T13:58:11.567Z","http://data.parliament.uk/resources/771424/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/771424/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/771424/answer/previousversion/16278","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-16","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what progress is being made on the roll-out of voluntary right to buy.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","107978"
"http://data.parliament.uk/resources/760644","Department for Communities and Local Government","false","2017-10-09","<p>Local authorities who wish to build replacement homes enter into an agreement with this Department that allows them to retain and spend all the additional Right to Buy receipts (after covering debt, transaction costs and previously planned income from receipts) on replacement homes. The local authority must ensure that no more than 30 per cent of the cost of the new homes comes from the Right to Buy receipt.</p><p>The Department publishes data on Right to Buy replacements quarterly. These data are available at: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales</a>.</p>","Reading West","Alok Sharma","http://data.parliament.uk/resources/760644/answer",,,"105081","2017-10-09T10:07:58.687Z","http://data.parliament.uk/resources/760644/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/760644/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-14","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make it his policy to allow local authorities to keep more than 30 per cent of the money generated from the sale of a council home under the Right to Buy scheme to help fund the building of replacement homes.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","105080"
"http://data.parliament.uk/resources/760645","Department for Communities and Local Government","false","2017-10-09","<p>Local authorities who wish to build replacement homes enter into an agreement with this Department that allows them to retain and spend all the additional Right to Buy receipts (after covering debt, transaction costs and previously planned income from receipts) on replacement homes. The local authority must ensure that no more than 30 per cent of the cost of the new homes comes from the Right to Buy receipt.</p><p>The Department publishes data on Right to Buy replacements quarterly. These data are available at: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales</a>.</p>","Reading West","Alok Sharma","http://data.parliament.uk/resources/760645/answer",,,"105080","2017-10-09T10:07:58.747Z","http://data.parliament.uk/resources/760645/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/760645/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-14","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the replacement rate of social housing stock sold under Right to Buy since 2012.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","105081"
"http://data.parliament.uk/resources/759199","Department for Communities and Local Government","false","2017-10-18","<p>I refer the Rt Hon Member for Wentworth and Dearne to the answer given on 21 February 2017 to Question UIN 64700.</p><p>Receipts for quarters 3 and 4 of 2016-17 amount to £103,530,926*</p><p><br>*This is a provisional figure and therefore subject to change.</p><p> </p><p> </p>","Reading West","Alok Sharma","http://data.parliament.uk/resources/759199/answer",,,,"2017-10-18T14:44:40.997Z","http://data.parliament.uk/resources/759199/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/759199/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/759199/answer/previousversion/11889","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-11","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what right to buy receipts local authorities have paid to the Exchequer in (a) capital receipts, (b) interest accrued and (c) any other relevant amount in each financial year from 2012-13.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","9853"
"http://data.parliament.uk/resources/754013","Department for Communities and Local Government","false","2017-09-05","<p>My officials and I have regular discussions with stakeholders on many issues including the Right to Buy.</p>","Reading West","Alok Sharma","http://data.parliament.uk/resources/754013/answer",,,,"2017-09-05T09:18:32.71Z","http://data.parliament.uk/resources/754013/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/754013/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-19","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions his Department has had with relevant stakeholders including, housing associations, builders and developers on the need for a review of funding options for the Right-to-Buy scheme.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","6142"
"http://data.parliament.uk/resources/746806","Department for Communities and Local Government","false","2017-07-06","<p>Eligible council and housing association tenants in England can buy their home under the Right to Buy and preserved Right to Buy with discounts of up to £104,900 (£78,600 outside London).</p>","Reading West","Alok Sharma","http://data.parliament.uk/resources/746806/answer",,,,"2017-07-06T15:09:58.78Z","http://data.parliament.uk/resources/746806/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/746806/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-29","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether the Government plans to expand the right to buy scheme to a national level.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","2055"
