"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131999","Treasury","false","2019-06-18","<p>The first report on Inheritance Tax published by the Office of Tax Simplification (OTS) in November 2018 made a number of recommendations to simplify the administration of the tax. The OTS has committed to publishing a second report in 2019 on simplifying the tax from a technical and design standpoint and the Government will consider their recommendations carefully. Any policy changes to Inheritance Tax will be considered by the Chancellor at fiscal events.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-06-18T07:56:23.077Z","http://data.parliament.uk/resources/1131999/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1131999/answer",,,"14","Treasury","Treasury","2019-06-13","Inheritance Tax","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the Office of Tax Simplification's November 2018 report on inheritance tax.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","264345"
"http://data.parliament.uk/resources/1132000","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>The Industrial Strategy is our long-term plan to boost productivity by backing businesses to create high-quality, well paid jobs throughout the United Kingdom, with investment in skills, industries and infrastructure. ​​The Industrial Strategy is how we are creating an economy that works for everyone: highly innovative, highly skilled and high quality, supported by low taxation and smart regulation. ​</p><p> </p><p>Through a cross-government programme, Industrial Strategy focuses on:</p><p> </p><ul><li>Strengthening the Foundations of productivity – by encouraging innovation, developing high quality jobs, supporting UK businesses and fostering growth in all parts of the UK.</li><li>Building long-term strategic partnerships with businesses through Sector Deals between government and industry.</li><li>Taking on Grand Challenges in Artificial Intelligence and Data Economy, Clean Growth, Ageing Society and Future of Mobility - society-changing opportunities and industries of the future where the UK can build on its strengths and lead the world.</li></ul>","Pendle","Andrew Stephenson","2019-06-18T14:51:32.25Z","http://data.parliament.uk/resources/1132000/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1132000/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Productivity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to boost productivity.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","264346"
"http://data.parliament.uk/resources/1132009","Church Commissioners","false","2019-06-18","<p>Thy Kingdom Come is an ecumenical prayer movement started by the Archbishop of Canterbury in 2017, which has grown into an annual global movement of prayer. It is supported by His Holiness the Pope and in 2018 over 65 different denominations and traditions held events across 114 countries. Major beacon events took place in England, Wales, Scotland and Northern Ireland. More information can be found here: <a href="https://www.thykingdomcome.global/" target="_blank">https://www.thykingdomcome.global/</a></p><p>Events take the form of large public gatherings, community prayer walks, meals and picnics in churches or parks. They bring together people from different traditions and denominations across all parts of the local community.</p><p>In Northern Ireland, both Roman Catholic and Church of Ireland Archbishops of Armagh issued a joint statement to support events taking place in St Anne’s Cathedral Belfast, St Macartin’s Cathedral Enniskillen, and St Mark’s Church Armagh. Their message can be read here: <a href="https://www.ireland.anglican.org/news/8866/joint-message-from-archbishop-eamon" target="_blank">https://www.ireland.anglican.org/news/8866/joint-message-from-archbishop-eamon</a></p><p>In County Londonderry, there were three events which saw churches of different denominations gather for prayer. Those that gathered came together and prayed for their local communities, schools, businesses and community projects, and that the Church be a point of unity and light.</p>","Meriden","Dame Caroline Spelman","2019-06-18T14:31:37.797Z","http://data.parliament.uk/resources/1132009/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1132009/answer",,,"9","Church Commissioners","Church Commissioners","2019-06-13","Church of England","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners,  which projects the Church of England funded to help transform communities as part of the Thy Kingdom Come events.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","264348"
"http://data.parliament.uk/resources/1131609","Treasury","false","2019-06-17","<p>In May 2017 public sector net debt was 85% of GDP.</p><p>Forecasts for the level of debt are produced by the independent Office for Budget Responsibility. The OBR forecast debt levels at the end of March in each year, and do not provide an estimate of the debt level for each month.</p><p>Debt has begun its first sustained fall in a generation, three years before required by the fiscal rules. At Spring Statement 2019 the OBR forecast the level of public sector net debt in March 2022 will have fallen to 74.9% of GDP.</p>","South West Norfolk","Elizabeth Truss","2019-06-17T13:38:17.863Z","http://data.parliament.uk/resources/1131609/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1131609/answer",,,"14","Treasury","Treasury","2019-06-12","Public Sector Debt","1","House of Commons","To ask the Chancellor of the Exchequer,  what the public sector net debt was in May 2017; and what estimate he has made of level of that debt by May 2022.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","263742"
"http://data.parliament.uk/resources/1131613","Home Office","false","2019-06-17","<p>I refer the Hon Member to the answer given to the Rt. Hon Member for Leicester East; UIN 244020 on the 24th April 2019.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-06-17T14:23:55.53Z","http://data.parliament.uk/resources/1131613/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1131613/answer",,,"1","Home Office","Home Office","2019-06-12","Julian Assange","1","House of Commons","To ask the Secretary of State for the Home Department,  what the cost to the public purse was of the policing and security services operation in relation to the time Julian Assange remained at the Ecuadorean Embassy in London.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","263743"
"http://data.parliament.uk/resources/1131627","Ministry of Defence","false","2019-06-17","<p>The Cabinet Office are responsible for arranging the meetings of the Covenant Reference Group (CRG). The Ministry of Defence is unaware of any plans to hold a CRG meeting in Northern Ireland this year.</p>","Bournemouth East","Mr Tobias Ellwood","2019-06-17T15:20:41.023Z","http://data.parliament.uk/resources/1131627/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1131627/answer",,,"11","Defence","Defence","2019-06-12","Armed Forces Covenant Reference Group: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, whether the Armed Forces Covenant Reference Group will meet in Northern Ireland this year.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","263744"
"http://data.parliament.uk/resources/1131178","Treasury","false","2019-06-17","<p>HMRC released the first Customs Declaration Service (CDS) import functions in August 2018 and started to release export functions at the end of March.</p><p> </p><p>Some businesses are using CDS and all will migrate to the new service once full functionality is in place. The existing CHIEF system will remain available to use until all businesses have migrated to CDS.</p>","Hereford and South Herefordshire","Jesse Norman","2019-06-17T15:16:15.23Z","http://data.parliament.uk/resources/1131178/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1131178/answer",,,"14","Treasury","Treasury","2019-06-11","Customs Declaration Services Programme","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Customs Declaration Service is fully functional.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","263078"
"http://data.parliament.uk/resources/1131182","Treasury","false","2019-06-17","<p>The Confidence and Supply Agreement with the Democratic and Unionist Party, sets out that there will be no change to the universal nature of the Winter Fuel Payment.</p><p> </p>","South West Norfolk","Elizabeth Truss","2019-06-17T16:07:39.55Z","http://data.parliament.uk/resources/1131182/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1131182/answer",,,"14","Treasury","Treasury","2019-06-11","Winter Fuel Payment","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the administrative cost of means testing winter fuel payments.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","263079"
"http://data.parliament.uk/resources/1131197","Department for International Development","false","2019-06-18","<p>The UK is a long-standing supporter of the polio eradication efforts led by the Global Polio Eradication Initiative. These efforts have been incredibly successful, seeing a 99% reduction in cases of polio over the last 30 years.</p><p> </p><p>The Global Polio Eradication Initiative has recently published its new strategic plan for the next phase of eradication activities, until 2023. The strategy does not commit to eradicate Polio by a certain date, as we know that the virus is still circulating in the most difficult environments where it’s extremely hard to reach every last child, such as parts of Afghanistan and Pakistan. There will be a Polio moment in November when international donors are expected to announce ongoing commitment to the global eradication efforts. The UK is currently considering the new strategic plan and will make announcements on Polio in November 2019.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-18T14:51:47.297Z","http://data.parliament.uk/resources/1131197/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1131197/answer",,,"20","International Development","International Development","2019-06-11","Developing Countries: Polio","1","House of Commons","To ask the Secretary of State for International Development, when he is planning for an announcement by the Global Polio Eradication Initiative of a post-2019 date for the complete eradication of polio.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","263080"
"http://data.parliament.uk/resources/1131204","Cabinet Office","false","2019-06-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-17T11:24:49.71Z","http://data.parliament.uk/resources/1131204/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1131204/answer","PQ 263081.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2019-06-11","Older Workers","1","House of Commons","To ask the Minister for the Cabinet Office, how many people over 70 are in (a) full- and (b) part-time employment.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","263081"
