"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/987802","Department for Education","false","2018-10-22","<p>Schools are required under the Children and Families Act (2014) to identify and address the special educational needs (SEN) of the pupils or students they support, and guidance is set out in the Special Educational Needs and Disabilities Code of Practice<em>. </em>This includes arranging for appropriate tests where the school’s own assessments indicate that this is necessary</p>","Stratford-on-Avon","Nadhim Zahawi","2018-10-22T12:16:06.983Z","http://data.parliament.uk/resources/987802/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/987802/answer",,,,,"60","Education","Education","2018-10-15","Children: Dyslexia","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department has issued to local authorities on assessments for children who may have dyslexia.","true","Biography information for Henry Smith","Crawley","Henry Smith","179182"
"http://data.parliament.uk/resources/969032","Department for Education","false","2018-09-14","<p>Financial accountability for academies is founded on a clear framework which is regulated by the Education and Skills Funding Agency (ESFA).</p><p>The ESFA has a robust intervention strategy to ensure, where financial concerns are identified, that appropriate and proportionate action is taken swiftly. The ESFA will intervene in a way that is proportionate to the risk and preserves the effective education of children.</p><p>The department is satisfied that these arrangements provide robust financial oversight for academy trusts and we have no plans to change them.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-09-14T11:38:15.467Z","http://data.parliament.uk/resources/969032/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/969032/answer",,,,,"60","Education","Education","2018-09-06","Academies","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 4 September 2018 to Question 168014 on Academies, whether academy schools that are in deficiency can be considered for education authority oversight.","false","Biography information for Henry Smith","Crawley","Henry Smith","171337"
"http://data.parliament.uk/resources/947507","Department for Education","false","2018-09-04","<p>We have no plans to consider returning schools back to local authorities.</p><p>Indeed, as of March 2018, over half a million pupils now study in sponsored academies that are rated Good or Outstanding; they typically replaced underperforming maintained schools.</p><p>The department firmly believe that becoming an academy can bring enormous benefits to schools and their pupils; coming together in a multi-academy trust, sharing expertise, working collaboratively, driving improvements.</p><p>Hundreds of schools every year continue to voluntarily choose to become an academy and join a multi academy trust.</p><p>The department is working on a range of methods and tools for building trust capacity and assessing risk.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-09-04T09:42:34.467Z","http://data.parliament.uk/resources/947507/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/947507/answer",,,,,"60","Education","Education","2018-07-24","Academies","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of providing for a route whereby schools in difficulty which have been converted to academy status can revert to local authority control; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","168014"
"http://data.parliament.uk/resources/861988","Department for Education","false","2018-03-20","<p>The Government is committed to tackling our shortage of STEM skills so we can grow the workforce we need for a dynamic economy. We are doing this by investing in programmes to increase the take-up of maths, by incentivising schools using the recently launched advanced maths premium and supporting better teaching of maths, physics and computing in schools, including a new £84 million programme to improve computing teaching.</p><p> </p><p>To improve the development of technical STEM skills, the Government is introducing T levels, which will be developed with employers, and provide progression opportunities into skilled work or higher level study, including degrees.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-03-20T17:26:17.557Z","http://data.parliament.uk/resources/861988/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/861988/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/861988/answer/previousversion/48392","Biography information for Nick Gibb","60","Education","Education","2018-03-14","STEM Subjects","1","House of Commons","What steps his Department has taken to increase the take-up of STEM subjects.","false","Biography information for Henry Smith","Crawley","Henry Smith","904441"
"http://data.parliament.uk/resources/821521","Department for Education","false","2018-01-22","<p>In line with the Education and Skills Funding Agency’s (ESFA) reuse and disposal policy, LocatED are now managing the property whilst the ESFA, together with the Regional Schools Commissioner’s office, review the most appropriate reuse of the facilities for educational purposes.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-01-22T17:31:35.653Z","http://data.parliament.uk/resources/821521/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/821521/answer",,,,,"60","Education","Education","2018-01-12","Broadfield House","1","House of Commons","To ask the Secretary of State for Education, what future plans he has for Broadfield House, Crawley now that the TBAP Trust has ceased educational use at the site.","false","Biography information for Henry Smith","Crawley","Henry Smith","122439"
"http://data.parliament.uk/resources/818690","Department for Education","false","2018-01-16","<p>My Rt hon. Friend, the Secretary of State for Education routinely discusses matters of shared interest with Cabinet colleagues, including my Rt hon. Friend, the Chancellor of the Exchequer. Pupil outcomes are, of course, at the heart of the Department’s decision-making.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-01-16T17:45:10.197Z","http://data.parliament.uk/resources/818690/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/818690/answer",,,,,"60","Education","Education","2018-01-08","Schools: Expenditure","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with the Chancellor of the Exchequer on the effect of Government investment in education on pupil outcomes since 2010.","false","Biography information for Henry Smith","Crawley","Henry Smith","121454"
"http://data.parliament.uk/resources/759289","Department for Education","false","2017-09-20","<p>We announced the allocations for all schools in England under the National Funding Formula, on 14 September.</p><p>Full details are available at <a href="https://www.gov.uk/government/publications/national-funding-formula-tables-for-schools-and-high-needs" target="_blank">https://www.gov.uk/government/publications/national-funding-formula-tables-for-schools-and-high-needs</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-09-20T09:50:33.707Z","http://data.parliament.uk/resources/759289/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/759289/answer",,,,,"60","Education","Education","2017-09-11","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, when she will announce per-school figures under the new National Funding Formula for (a) England and (b) Crawley; and if she will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","9736"
"http://data.parliament.uk/resources/750189","Department for Education","false","2017-07-18","<p>The government has changed the law to improve how young carers and their families are identified and supported. The Children and Families Act 2014 places a duty on local authorities to identify and assess the needs of all young carers, regardless of who they care for or what type of care they provide. These provisions work alongside those for assessing adults in the Care Act 2014 so that when a young carer is identified the needs of everyone in the family is considered, triggering action from both children’s and adults’ support services.</p><p> </p><p>We funded the Making a Step Change project, which sought to identify, champion and embed best practice around effective integrated whole family pathways between voluntary and statutory sector partners.</p><p> </p><p>In May 2014, NHS England published the ‘Commitment to Carers’ which set out commitments across a range of themes to improve recognition and support for carers, including young carers. As part of NHS England’s work to support young carers, the Young Carers Health Champion Programme was established in July 2016 to support improved health literacy, promote health and wellbeing and develop the capacity of young carers to participate in the planning and development of young carer-friendly services.</p><p> </p><p>There is a wealth of resources that enable local authorities, schools and voluntary sector partners to support young carers and their families, based on evidence of what works. Carers Trust host many of these materials on their websites which can be accessed at either: <a href="http://www.thecarershub.co.uk/" target="_blank">www.thecarershub.co.uk</a> or: <a href="http://www.makingastepchange.info/" target="_blank">www.makingastepchange.info/</a>.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-18T14:31:14.593Z","http://data.parliament.uk/resources/750189/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/750189/answer",,,,,"60","Education","Education","2017-07-10","Young People: Carers","1","House of Commons","To ask the Secretary of State for Education, what support through the NHS, social care and voluntary sector her Department provides for child and young person carers helping parents with chronic and terminal illness.","false","Biography information for Henry Smith","Crawley","Henry Smith","3741"
"http://data.parliament.uk/resources/749365","Department for Education","false","2017-07-14","<p>The Queen’s Speech was clear that the Government is determined to introduce a fairer distribution of funding for schools. We are committed to ensure that no school has its budget cut as a result of the new formula.</p><p>We received over 25,000 responses to the consultation. We are grateful to all those who expressed their views on school funding and the proposed formula as part of this process. We will publish the response to the consultation in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-07-14T12:37:28.713Z","http://data.parliament.uk/resources/749365/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/749365/answer",,,,,"60","Education","Education","2017-07-06","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 4 July 2017 to Question 1477, on schools finance, whether she plans to publish that response before the Autumn Budget Statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","3442"
"http://data.parliament.uk/resources/514439","Department for Education","false","2016-04-29","<p>Local authorities are responsible for planning and securing sufficient school places in their area, and supporting them to do so is one of this Government’s top priorities. That is why we have committed to spending £7 billion on school places up to 2021, which along with our investment in the free schools programme we expect to deliver 600,000 new places.</p><p>Basic need funding is allocated to local authorities to help them to create new school places. West Sussex received £113 million of basic need funding between 2011 and 2015, which helped to create almost 10,000 new places between 2010 and 2015. These new places include over 1,000 provided by the Gatwick School, an all-through free school in Crawley.</p><p>West Sussex has also been allocated a further £85 million to create the places needed by 2019, including in Crawley.</p><p>Information on basic need allocations can be found on GOV.UK at: <a href="https://www.gov.uk/government/publications/basic-need-allocations" target="_blank">https://www.gov.uk/government/publications/basic-need-allocations</a></p>","Crewe and Nantwich","Edward Timpson","2016-04-29T13:20:03.027Z","http://data.parliament.uk/resources/514439/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/514439/answer",,,,,"60","Education","Education","2016-04-20","Schools: Crawley","1","House of Commons","To ask the Secretary of State for Education, what plans her Department has to increase the number of school places in Crawley.","false","Biography information for Henry Smith","Crawley","Henry Smith","34742"
