"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717036","Department of Health and Social Care","false","2024-05-16","<p>At the end of February 2024, there were 222,448 people aged under 11 years old who had an open referral, of which: 93,385 have had at least one direct care contact, with a direct contact being defined as a contact recorded in the MHS201 Care Contact table of the Mental Health Services Dataset (MHSDS); 90,942 have had at least one attended direct care contact, with an attended direct contact being defined as a contact recorded in the MHS201 Care Contact table of the MHSDS, where the person was either recorded as attending on time and being seen, or attending late but still being seen.</p>",,"Lord Markham","2024-05-16T16:31:13.33Z","http://data.parliament.uk/resources/1717036/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1717036/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-09","Mental Health Services: Children","2","House of Lords","To ask His Majesty's Government how many children under the age of 11 are currently being provided with help with their mental health.","false","Biography information for Lord Sikka",,"Lord Sikka","HL4542"
"http://data.parliament.uk/resources/1702166","Department of Health and Social Care","false","2024-04-23","<p>We are committed to expanding and transforming National Health Service mental health care through the NHS Long Term Plan so more people, including children and young people, can be supported more quickly. The NHS forecasts that, between 2018/19 and 2023/24, spending on mental health services has increased by £4.7 billion in cash terms, compared to the target of £3.4 billion set out at the time of the NHS Long Term Plan. Nationally, overall spend on children and young people’s mental health services has increased from £841 million in 2019/20 to just over £1 billion in 2022/23. In the year to December 2023, over 750,000 children and young people aged under 18 years old were supported through NHS funded mental health services, a 31% increase since March 2021.</p><p>We are rolling out Mental Health Support Teams in schools and colleges in England, and as of May 2023, these teams cover 3.4 million pupils in England, or the equivalent to 35% of pupils. We expect this to increase to 44% by spring 2024, and we are extending coverage to 50% of pupils by the end of March 2025. We are also providing £8 million to fund 24 early support hubs across the country. This will improve access for children and young people to vital mental health support in the community, offering early interventions to improve wellbeing before their condition escalates further.</p><p>In addition, the NHS is working towards implementing five new waiting time standards for people requiring mental healthcare in both accident and emergency and in the community, to ensure timely access to the most appropriate, high-quality support. Four of these include children and young people.</p>","Lewes","Maria Caulfield","2024-04-23T15:52:09.05Z","http://data.parliament.uk/resources/1702166/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1702166/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-18","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to reduce Child and Adolescent Mental Health Services waiting lists.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","22478"
"http://data.parliament.uk/resources/1701835","Department of Health and Social Care","false","2024-04-23","<p>In July 2023, the Department secured just under £5 million from HM Treasury’s Shared Outcomes Fund, for a project to boost and evaluate the impact of 10 early support hubs. The Department has since provided an additional £3 million to increase the number of hubs being funded across the country to 24.</p><p>Crucially, alongside boosting 24 hubs, the funding is also being used to evaluate the impact of the services, and inform any potential expansion of the model in the future. The evaluation aims to report its findings by Summer 2025.</p>","Lewes","Maria Caulfield","2024-04-23T12:22:08.117Z","http://data.parliament.uk/resources/1701835/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1701835/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-17","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the effectiveness of Early Intervention Hubs.","false","Biography information for Dean Russell","Watford","Dean Russell","22411"
"http://data.parliament.uk/resources/1700209","Department of Health and Social Care","false","2024-04-25","<p>While NHS England does collect internal management data on this topic, the statistics are not considered robust enough to be published.</p>","Lewes","Maria Caulfield","2024-04-25T16:54:10.683Z","http://data.parliament.uk/resources/1700209/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1700209/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1700209/answer/previousversion/28306","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-12","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many child mental health patients have been held in inappropriate out of area placements since March 2021.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","21183"
"http://data.parliament.uk/resources/1700437","Department of Health and Social Care","false","2024-04-19","<p>The clinical team responsible for a seriously ill child’s physical healthcare should discuss and review their emotional and psychological status regularly with them, or their family, and support them with access to information and services for their mental health if needed. Commissioners are encouraged to ensure local pathways include assessment and ongoing support of patients’ mental and psychological wellbeing and cognitive status.</p><p>The Health and Care Act 2022 placed a legal duty on integrated care boards (ICBs) to commission palliative and end of life care services, which meet the needs of their whole population. To support ICBs in this, NHS England has published statutory guidance, along with service specifications for children and young people, which make reference to including a holistic approach to care. This includes links to social prescribing, assessing, and addressing the needs of children, young people and families, and clear referral pathways to other services such as children and young people’s mental health services. The statutory guidance and the service specifications for children and young people are available respectively at the following links:</p><p><a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.england.nhs.uk%2Fpublication%2Fpalliative-and-end-of-life-care-statutory-guidance-for-integrated-care-boards-icbs%2F&amp;data=05%7C02%7CShirley.Tobin%40dhsc.gov.uk%7C0cf52c00176d4207242208dc5e4f4e74%7C61278c3091a84c318c1fef4de8973a1c%7C1%7C0%7C638488941907386165%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=Y2NBku%2BN73Psi5%2BuBNW0dCaPOjecLKzotN6jJcs3n%2BU%3D&amp;reserved=0" target="_blank">https://www.england.nhs.uk/publication/palliative-and-end-of-life-care-statutory-guidance-for-integrated-care-boards-icbs/</a></p><p><a href="https://www.england.nhs.uk/publication/service-specifications-for-palliative-and-end-of-life-care-children-and-young-people-cyp/" target="_blank">https://www.england.nhs.uk/publication/service-specifications-for-palliative-and-end-of-life-care-children-and-young-people-cyp/</a></p><p>Patients’ family members who feel they need emotional and psychological support should speak to their general practice, or can self-refer to NHS Talking Therapies online. Details are available on the NHS website.</p>","Lewes","Maria Caulfield","2024-04-19T10:05:11.423Z","http://data.parliament.uk/resources/1700437/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1700437/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-12","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to ensure that seriously ill children and their families can access information on how to access emotional and psychological support.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","21324"
"http://data.parliament.uk/resources/1682614","Department of Health and Social Care","false","2024-01-23","<p>We have made no such assessment. Integrated care boards and local authorities work with local partners to understand local needs and commission services on that basis.</p>","Lewes","Maria Caulfield","2024-01-23T12:38:13.457Z","http://data.parliament.uk/resources/1682614/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1682614/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-16","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has made an assessment of the potential merits of funding (a) alternative therapy methods, (b) art therapy and (c) music therapy to help the mental wellbeing of children and young people.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","9925"
"http://data.parliament.uk/resources/1677527","Department of Health and Social Care","false","2023-12-18","<p>NHS England does not collect cost information for neurodevelopmental assessments in its ledgers or system reporting.</p><p>It is the responsibility of integrated care boards (ICBs) to make available appropriate provision to meet the health and care needs of their local population, including access to neurodevelopmental assessments.</p><p>The NHS Constitution already gives patients the legal right to choose the provider and team who will provide their elective care. These rights extend to any provider in England who holds a contract with an ICB, or NHS England, for the service(s) the patient. This includes independent sector providers. Mental health, learning disability and autism, and attention deficit hyperactivity disorder services are already in scope of this legislation.</p>","Lewes","Maria Caulfield","2023-12-18T17:42:15.097Z","http://data.parliament.uk/resources/1677527/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1677527/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-12-12","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the cost of contracting NHS neurodevelopmental assessments to private providers; and whether he has had discussions with the NHS on the potential merits of conducting such tests via the NHS.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","6617"
"http://data.parliament.uk/resources/1676309","Department of Health and Social Care","false","2023-12-12","<p>The information requested is not collected at constituency level. The following table shows at a district authority level the number of children and young people aged between zero and 17 years old referred to specialist children and young people’s mental health services and waiting more than 182 days for a first contact at the end of August 2023:</p><table><tbody><tr><td><p>District Authority</p></td><td><p>Number of children waiting more than 182 days (rounded to the nearest five)</p></td></tr><tr><td><p>Central Bedfordshire</p></td><td><p>185</p></td></tr><tr><td><p>Bedford</p></td><td><p>95</p></td></tr><tr><td><p>Luton</p></td><td><p>125</p></td></tr></tbody></table><p>Source: Mental Health Services Dataset, NHS England</p><p> </p>","Lewes","Maria Caulfield","2023-12-12T16:46:28.277Z","http://data.parliament.uk/resources/1676309/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1676309/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-12-07","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 5 December 2023 to Question 4599 on Mental Health Services: Children, how many people under the age of 18 have been waiting over six months to access CAHMS support in Mid Bedfordshire constituency.","false","Biography information for Alistair Strathern","Mid Bedfordshire","Alistair Strathern","5869"
"http://data.parliament.uk/resources/1674136","Department of Health and Social Care","false","2023-12-05","<p>We are investing at least an additional £2.3 billion a year by 2023/24. This will allow an extra 345,000 more children and young people to get the National Health Service-funded mental health support they need.</p><p>There are now almost 400 mental health support teams in place in schools and colleges across England so that more young people get mental health support. Mental health support teams now cover over three million children or around 35% of pupils in schools and colleges. We are aiming to increase this coverage to 50% by April 2025.</p><p>There are currently around 65 locally funded early support hubs in England. These hubs are open to those aged between 11 and 25 years old and, importantly, they are for anyone who may not meet the threshold to receive NHS support. This means children and young people experiencing feelings of anxiety or stress will have a physical space to go to in their community when their problems first emerge without the need for a referral.</p><p>On 25 October 2023, we announced £4.92 million of new funding to deliver and evaluate innovative mental health and wellbeing support for young people at 10 hub sites across England until the end of 2024/25. Bids are currently being considered and the ten successful hubs will be announced in due course.</p>","Lewes","Maria Caulfield","2023-12-05T12:46:02.107Z","http://data.parliament.uk/resources/1674136/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1674136/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-29","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will take steps to ensure every child has access to a mental health professional (a) at school and (b) in the community.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","4472"
"http://data.parliament.uk/resources/1674145","Department of Health and Social Care","false","2023-12-05","<p>We are investing at least £2.3 billion of additional funding a year by March 2024 compared to 2018/19 to expand and transform mental health services in England so that two million more people, including 345,000 children and young people, can get the mental health support they need.</p><p>The following table shows the number of children and young people aged between zero and 17 years old referred to specialist children and young people’s mental health services and waiting more than 365 days for a first contact at the end of August 2023:</p><table><tbody><tr><td><p>District Authority</p></td><td><p>Number</p></td></tr><tr><td><p>Central Bedfordshire</p></td><td><p>100</p></td></tr><tr><td><p>Bedford</p></td><td><p>60</p></td></tr><tr><td><p>Luton</p></td><td><p>50</p></td></tr></tbody></table><p>Source: Mental Health Services Dataset, NHS England</p><p>Notes:</p><ol><li>Figures are rounded to the nearest five.</li><li>Data is provided for district authorities in Bedfordshire as it is not collected at constituency level.</li></ol>","Lewes","Maria Caulfield","2023-12-05T13:21:47.89Z","http://data.parliament.uk/resources/1674145/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1674145/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1674145/answer/previousversion/5138","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-11-29","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people under the age of 18 have been waiting over a year to access CAHMS support in Mid Bedfordshire constituency.","false","Biography information for Alistair Strathern","Mid Bedfordshire","Alistair Strathern","4599"
