"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050023","Department for Digital, Culture, Media and Sport","false","2019-01-31","<p>We are committed to ensuring both society lotteries and the National Lottery are able to thrive and am currently considering responses to the recent consultation on reforms to society lotteries. The consultation seeks to achieve a balance between enabling growth in the society lottery sector, while also protecting the unique position of the UK-wide National Lottery, which has raised over £39 billion for good causes since it started in 1994.</p><p> </p><p>In terms of supporting the National Lottery, work has begun with the Gambling Commission on preparations for the next licence competition, and this year is an important one for the National Lottery in marking its 25th Anniversary. I am looking forward to supporting those celebrations.</p>","Eastleigh","Mims Davies","213469","2019-01-31T15:13:16.067Z","http://data.parliament.uk/resources/1050023/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1050023/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-28","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to support lotteries.","false","Biography information for Priti Patel","Witham","Priti Patel","213468"
"http://data.parliament.uk/resources/1048077","Department for Digital, Culture, Media and Sport","false","2019-01-30","<p>The De Minimis Assessment which accompanied the society lotteries reform consultation outlined the assessments made of the benefits to good causes of the proposals to increase sales and prize limits, including increasing the per draw prize limit to £1 million (link: https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/720931/society_lottery_dma_pdf_final.pdf).</p><p> </p><p>The assessment shows that increasing these limits in line with the Government’s preferred options is likely to increase the amount of money charities and others can raise for the good causes they support. We are not in a position to quantify this at present, as we do not know how many large society lotteries will increase their sales and prize limits, or change their business models to account for the changes being proposed.</p><p> </p><p>I am currently considering the views expressed in the consultation, from meeting with stakeholders and members, including those in favour and those against these reforms, and I hope to respond in the first half of the year. I am happy to have further meetings with the Rt Hon Member and others before our response is published.</p>","Eastleigh","Mims Davies","212617 ; 212619","2019-01-30T12:17:12.483Z","http://data.parliament.uk/resources/1048077/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1048077/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-25","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the potential benefit to good causes of regulatory reforms to society lotteries.","false","Biography information for Priti Patel","Witham","Priti Patel","212618"
"http://data.parliament.uk/resources/1048078","Department for Digital, Culture, Media and Sport","false","2019-01-30","<p>The De Minimis Assessment which accompanied the society lotteries reform consultation outlined the assessments made of the benefits to good causes of the proposals to increase sales and prize limits, including increasing the per draw prize limit to £1 million (link: https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/720931/society_lottery_dma_pdf_final.pdf).</p><p> </p><p>The assessment shows that increasing these limits in line with the Government’s preferred options is likely to increase the amount of money charities and others can raise for the good causes they support. We are not in a position to quantify this at present, as we do not know how many large society lotteries will increase their sales and prize limits, or change their business models to account for the changes being proposed.</p><p> </p><p>I am currently considering the views expressed in the consultation, from meeting with stakeholders and members, including those in favour and those against these reforms, and I hope to respond in the first half of the year. I am happy to have further meetings with the Rt Hon Member and others before our response is published.</p>","Eastleigh","Mims Davies","212617 ; 212618","2019-01-30T12:17:12.527Z","http://data.parliament.uk/resources/1048078/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1048078/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-25","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations he has received opposing (a) reforms to society lotteries and (b) proposals to raise the maximum prize limit to £1 million.","false","Biography information for Priti Patel","Witham","Priti Patel","212619"
"http://data.parliament.uk/resources/1016237","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>The Gambling Commission published its advice to government alongside the government’s consultation on society lotteries reform. The advice reported that to date, society lotteries have not had a statistically significant effect on National Lottery sales. The consultation presented the Government’s preferred options and sought views on legislative options to reform the society lottery sector. The consultation closed on 7 September and we received over 1,600 responses. I am now carefully considering all of the views and evidence. I hope to formally respond in the first half of next year.</p>","Eastleigh","Mims Davies",,"2018-12-13T17:57:01.587Z","http://data.parliament.uk/resources/1016237/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1016237/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-28","Lotteries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Gambling Commission’s Review of society lotteries advice, published in June 2018, (a) what assessment he has made of the conclusion that there was no statistically significant effect of society lotteries affecting National Lottery sales on his proposal to allow an increase in the amount that a large society lottery can raise per year and (b) if he will bring in legislation to reform society lottery sector to support fundraising for charitable causes.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","196779"
"http://data.parliament.uk/resources/1015386","Department for Digital, Culture, Media and Sport","false","2018-12-05","<p>DCMS requested advice from the Gambling Commission on potential reforms to society lotteries following the publication of the Select Committee’s report in March 2015. The Gambling Commission were asked to make recommendations considering three high level objectives:</p><p> </p><ol><li>The regulatory framework for society lotteries should not be overly burdensome and new entrants should not face unnecessary barriers;</li></ol><p> </p><ol start="2"><li>Public trust and confidence in society lotteries and the good causes with which they are associated should be maintained;</li></ol><p> </p><ol start="3"><li>Reform should not jeopardise the position of the National Lottery and its returns to good causes.</li></ol><p> </p><p>This advice was published in June 2018 alongside the consultation on society lotteries which closed on 7 September 2018.</p><p> </p><p>Evidence from the Gambling Commission suggests that to date society lottery sales have not significantly impacted the National Lottery. Any changes must maintain this balance, enabling society lotteries to grow without detriment to the National Lottery.</p><p> </p><p>The consultation received over 1,600 responses and my officials are now in the process of considering the range of views that were submitted, including evidence about the potential impact on the National Lottery. I hope to formally respond to the consultation in the first half of 2019.</p>","Eastleigh","Mims Davies",,"2018-12-05T16:08:28.503Z","http://data.parliament.uk/resources/1015386/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1015386/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the implications for his policies of the June 2018 Gambling Commission advice on society lotteries which noted that such lotteries have not affected National Lottery sales and both represent complementary streams of funding for the charity sector.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","196220"
"http://data.parliament.uk/resources/1013106","Department for Digital, Culture, Media and Sport","false","2018-12-03","<p>Society lotteries are an important fundraising tool, raising hundreds of millions of pounds every year for many good causes.</p><p> </p><p>We are committed to ensuring both society lotteries and the National Lottery are able to thrive. The Department launched a consultation in June 2018 considering proposals to amend society lottery sales and prize limits. This aims to allow society lotteries to grow while protecting the National Lottery. The consultation closed on 7 September and my officials are now carefully considering responses. We hope to respond to the consultation in the first half of next year.</p>","Eastleigh","Mims Davies",,"2018-12-03T15:38:50.693Z","http://data.parliament.uk/resources/1013106/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1013106/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-23","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to meet its objective of helping society lotteries to thrive.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","195097"
"http://data.parliament.uk/resources/944398","Department for Digital, Culture, Media and Sport","false","2018-07-27","<p>The Government is currently consulting on reforms to society lottery sales and prize limits. Our aim in reforming society lotteries is to allow for further growth in the sector, whilst ensuring that growth does not have a detrimental impact on the National Lottery.</p><p> </p><p>The consultation options have been informed by expert advice from the Gambling Commission, which was requested following a CMS Select Committee enquiry on society lotteries in March 2015. This advice has been published alongside the consultation, which I attach, and can be found at:</p><p>http://www.gamblingcommission.gov.uk/PDF/consultations/Society-lottery-advice-provided-to-DCMS-002.pdf</p><p> </p><p>In its comprehensive advice, the Gambling Commission advised that small changes to existing limits are likely to have minimal impact on the National Lottery, and that while society lotteries offer a differentiated product with smaller prizes, substitution between the two is likely to remain minimal. In conclusion, it said:</p><p> </p><p>“In the context of society lotteries and the National Lottery in GB, the [academic] studies would suggest that whilst society lotteries offer a differentiated product with smaller jackpot prizes, substitution between the society lotteries and the National Lottery is likely to remain minimal. Lifting restrictions on the society lottery sector may enable society lotteries to increase their sales but under existing conditions and therefore under small changes to existing limits the impact on the National Lottery is likely to be small.”</p><p> </p>",,"Lord Ashton of Hyde",,"2018-07-27T12:36:26.327Z","http://data.parliament.uk/resources/944398/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/944398/answer","Society-lottery-advice-provided-to-DCMS-002.pdf","Gambling Commission advice to DCMS","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-18","Lotteries","2","House of Lords","To ask Her Majesty's Government, further to the response by Viscount Younger of Leckie on 16 July ( HL Deb, col 1126) that "current evidence suggests that while players see the two types of lottery as distinct, there is little danger of product substitution", what is that evidence.","false","Biography information for The Earl of Clancarty",,"The Earl of Clancarty","HL9639"
"http://data.parliament.uk/resources/773120","Department for Digital, Culture, Media and Sport","false","2017-10-23","<p>The Government’s response to the CMS Select Committee’s report on society lotteries advised that it intended to explore all the recommendations further, with advice from the Gambling Commission. The response was published in September 2015 and can be found here: https://publications.parliament.uk/pa/cm201516/cmselect/cmcumeds/415/415.pdf</p><p> </p><p>We are carefully considering the issues raised by the Select Committee and continue to take advice from the Gambling Commission as we consider policy options.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-23T16:14:12.277Z","http://data.parliament.uk/resources/773120/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/773120/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-18","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will respond to the Culture, Media and Sport Committee report, on Societies' Lotteries, published on 25 March 2015, HC 615, before the November 2017 Parliamentary recess.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","108457"
"http://data.parliament.uk/resources/759225","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>The Government’s response to the CMS Select Committee’s report on society lotteries advised that it intended to explore all the recommendations further, with advice from the Gambling Commission. We are carefully considering the issues raised by the Select Committee and continue to take advice from the Gambling Commission as we consider policy options.</p><p> </p><p>We expect that the Gambling Commission will publish their advice in due course, when Government has made an announcement on its conclusions.</p><p> </p><p>The Gambling Commission are currently consulting on on increasing provisions around transparency for society lotteries. The consultation closes on 30 September 2017 and can be found here:</p><p>http://www.gamblingcommission.gov.uk/news-action-and-statistics/Consultations/Open-consultations/Have-your-say-on-changes-to-society-lottery-codes-of-practice.aspx</p><p> </p>","Chatham and Aylesford","Tracey Crouch","9896","2017-09-19T10:52:14.05Z","http://data.parliament.uk/resources/759225/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/759225/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-11","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish the proposals from the Gambling Commission for the reform of the Society Lottery sector.","false","Biography information for Dame Amanda Milling","Cannock Chase","Amanda Milling","9897"
"http://data.parliament.uk/resources/751728","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>a) Details of ministerial meetings can be found on gov.uk and are published quarterly. DCMS ministerial meetings for the past 24 months can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/dcms-ministerial-gifts-hospitality-travel-and-meetings-1-january-to-31-march-2017" target="_blank">https://www.gov.uk/government/publications/dcms-ministerial-gifts-hospitality-travel-and-meetings-1-january-to-31-march-2017</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/dcms-ministerial-gifts-hospitality-travel-and-meetings-1-october-to-31-december-2016" target="_blank">https://www.gov.uk/government/publications/dcms-ministerial-gifts-hospitality-travel-and-meetings-1-october-to-31-december-2016</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/dcms-ministerial-gifts-hospitality-travel-and-meetings-1-july-to-30-september-2016" target="_blank">https://www.gov.uk/government/publications/dcms-ministerial-gifts-hospitality-travel-and-meetings-1-july-to-30-september-2016</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/dcms-ministerial-hospitality-overseas-travel-meetings-and-gifts-1-april-2016-to-30-june-2016" target="_blank">https://www.gov.uk/government/publications/dcms-ministerial-hospitality-overseas-travel-meetings-and-gifts-1-april-2016-to-30-june-2016</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/dcms-ministerial-hospitality-overseas-travel-meetings-and-gifts-1-january-2016-to-31-march-2016" target="_blank">https://www.gov.uk/government/publications/dcms-ministerial-hospitality-overseas-travel-meetings-and-gifts-1-january-2016-to-31-march-2016</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/dcms-ministerial-hospitality-overseas-travel-meetings-and-gifts-1-october-2015-to-31-december-2015" target="_blank">https://www.gov.uk/government/publications/dcms-ministerial-hospitality-overseas-travel-meetings-and-gifts-1-october-2015-to-31-december-2015</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/dcms-ministerial-gifts-hospitality-travel-and-meetings-july-to-september-2015" target="_blank">https://www.gov.uk/government/publications/dcms-ministerial-gifts-hospitality-travel-and-meetings-july-to-september-2015</a></p><p> </p><p>b) Officials of the department meet regularly with Camelot and the Gambling Commission to discuss their role as Lottery operator.</p><p> </p><p>In the last 24 months, officials have met with Lottoland 2 times (03/07/17 and 29/07/17), The Health Lottery once (03/05/2016) and The People's Postcode Lottery 2 times (18/03/16 and 27/10/17). These dates exclude ministerial meetings which were also attended by officials.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-07-20T10:35:13.407Z","http://data.parliament.uk/resources/751728/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/751728/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-13","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what meetings (a) Ministers and (b) officials of her Department have had with representatives from (i) Camelot, (ii) Lottoland, (iii) the Health Lottery and (iv) the People's Postcode Lottery in each of the last 24 months.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","4877"
