"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127892","Department of Health and Social Care","false","2019-05-29","<p>Public Health England (PHE) has published a webpage about exposure to the radio waves from mobile phone base stations, including those for 5G networks, at the following link:</p><p><a href="https://www.gov.uk/government/publications/mobile-phone-base-stations-radio-waves-and-health/mobile-phone-base-stations-radio-waves-and-health" target="_blank">https://www.gov.uk/government/publications/mobile-phone-base-stations-radio-waves-and-health/mobile-phone-base-stations-radio-waves-and-health</a></p><p>This explains the health-related reviews and assessments have been performed, as well as the practical measures that are in place to protect public health.</p><p>PHE advises that the guidelines of the International Commission on Non-Ionizing Radiation Protection (ICNIRP) should be adopted and there is no convincing evidence that radio wave exposures below the ICNIRP guideline levels cause adverse health effects. The guidelines apply to exposures at frequencies up to 300 GHz, well above the maximum few tens of GHz frequencies anticipated for use by 5G systems.</p><p>Health and safety legislation requires companies deploying and operating communication networks to carry out suitable and sufficient risk assessments, as well as put in place measures to reduce the identified risks so far as reasonably practicable. In controlling risks arising from radio wave exposure, the Health and Safety Executive refer to compliance with the ICNIRP guidelines. Industry has committed to comply with the international guidelines and to provide certificates of compliance with planning applications for base stations.</p><p>PHE continues to monitor the health-related evidence applicable to radio waves, including in relation to base stations, and is committed to updating its advice as required.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","South Ribble","Seema Kennedy","256911 ; 256912","2019-05-29T10:34:59.053Z",,"http://data.parliament.uk/resources/1127892/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127892/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-21","5G","1","House of Commons","To ask the Secretary of State for Health and Social Care, what (a) health-and-safety research and (b) risk assessments his Department has (i) undertaken and (ii) commissioned on 5G technology.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256910"
"http://data.parliament.uk/resources/1127894","Department of Health and Social Care","false","2019-05-29","<p>Public Health England (PHE) has published a webpage about exposure to the radio waves from mobile phone base stations, including those for 5G networks, at the following link:</p><p><a href="https://www.gov.uk/government/publications/mobile-phone-base-stations-radio-waves-and-health/mobile-phone-base-stations-radio-waves-and-health" target="_blank">https://www.gov.uk/government/publications/mobile-phone-base-stations-radio-waves-and-health/mobile-phone-base-stations-radio-waves-and-health</a></p><p>This explains the health-related reviews and assessments have been performed, as well as the practical measures that are in place to protect public health.</p><p>PHE advises that the guidelines of the International Commission on Non-Ionizing Radiation Protection (ICNIRP) should be adopted and there is no convincing evidence that radio wave exposures below the ICNIRP guideline levels cause adverse health effects. The guidelines apply to exposures at frequencies up to 300 GHz, well above the maximum few tens of GHz frequencies anticipated for use by 5G systems.</p><p>Health and safety legislation requires companies deploying and operating communication networks to carry out suitable and sufficient risk assessments, as well as put in place measures to reduce the identified risks so far as reasonably practicable. In controlling risks arising from radio wave exposure, the Health and Safety Executive refer to compliance with the ICNIRP guidelines. Industry has committed to comply with the international guidelines and to provide certificates of compliance with planning applications for base stations.</p><p>PHE continues to monitor the health-related evidence applicable to radio waves, including in relation to base stations, and is committed to updating its advice as required.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","South Ribble","Seema Kennedy","256910 ; 256912","2019-05-29T10:34:59.1Z",,"http://data.parliament.uk/resources/1127894/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127894/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-21","5G","1","House of Commons","To ask the Secretary of State for Health and Social Care,  whether his Department has (a) undertaken and (b) commissioned a regulatory safety testing on 5G radiofrequency radiation.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256911"
"http://data.parliament.uk/resources/1127896","Department of Health and Social Care","false","2019-05-29","<p>Public Health England (PHE) has published a webpage about exposure to the radio waves from mobile phone base stations, including those for 5G networks, at the following link:</p><p><a href="https://www.gov.uk/government/publications/mobile-phone-base-stations-radio-waves-and-health/mobile-phone-base-stations-radio-waves-and-health" target="_blank">https://www.gov.uk/government/publications/mobile-phone-base-stations-radio-waves-and-health/mobile-phone-base-stations-radio-waves-and-health</a></p><p>This explains the health-related reviews and assessments have been performed, as well as the practical measures that are in place to protect public health.</p><p>PHE advises that the guidelines of the International Commission on Non-Ionizing Radiation Protection (ICNIRP) should be adopted and there is no convincing evidence that radio wave exposures below the ICNIRP guideline levels cause adverse health effects. The guidelines apply to exposures at frequencies up to 300 GHz, well above the maximum few tens of GHz frequencies anticipated for use by 5G systems.</p><p>Health and safety legislation requires companies deploying and operating communication networks to carry out suitable and sufficient risk assessments, as well as put in place measures to reduce the identified risks so far as reasonably practicable. In controlling risks arising from radio wave exposure, the Health and Safety Executive refer to compliance with the ICNIRP guidelines. Industry has committed to comply with the international guidelines and to provide certificates of compliance with planning applications for base stations.</p><p>PHE continues to monitor the health-related evidence applicable to radio waves, including in relation to base stations, and is committed to updating its advice as required.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","South Ribble","Seema Kennedy","256910 ; 256911","2019-05-29T10:34:59.147Z",,"http://data.parliament.uk/resources/1127896/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127896/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-21","5G","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to undertake (a) health-and-safety research and (b) a risk assessments before 5G is adopted in a localised test area.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256912"
"http://data.parliament.uk/resources/1127509","Department for Transport","false","2019-05-23","<p>The Department is not responsible for the information provided by satellite navigation systems. These systems are commercial products which assist drivers with navigation and information about the routes. Guidance provided by these satellite navigation systems should only ever be considered as advisory. However, Highways England publishes its traffic flow information and the Department is also aware that manufacturers produce satellite navigation devices for lorries in order to provide them with routing information appropriate to their vehicle.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-23T10:39:01.25Z",,"http://data.parliament.uk/resources/1127509/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1127509/answer",,,,,"27","Transport","Transport","2019-05-20","Driver Information Systems","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to improve provision of information about (a) road safety, (b) suitability of roads for heavy good traffic and (c) speeding area hazards to companies that provide information for satellite navigation systems.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256210"
"http://data.parliament.uk/resources/1127520","Department for Environment, Food and Rural Affairs","false","2019-05-23","<p>The Environmental Land Management (ELM) pilot is planned to run for three years starting from late 2021 and will cover the whole of England. The first tests and trails, informing different elements of ELM, should start shortly and the proposals ELM have received to date are spread across the whole of England.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-05-23T13:06:07.967Z",,"http://data.parliament.uk/resources/1127520/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1127520/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-20","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish the (a) names and (b) locations by region of each of the Environmental Land Management Scheme pilots.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256211"
"http://data.parliament.uk/resources/1127609","Department for Transport","false","2019-05-24","<p>On the 24 July 2018 the Government issued a revised version of the National Planning Policy Framework that now indicates that the need for sufficient overnight lorry parking should be taken into account in planning policies and decisions. There are already various positive market developments, with operators coming forward with plans for new and expanded sites.</p><p> </p><p>There are no current plans for a consultation with local authorities, although the potential for further communications with local authorities about lorry parking is under review.</p>","Northampton North","Michael Ellis",,"2019-05-24T13:33:52.437Z",,"http://data.parliament.uk/resources/1127609/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1127609/answer",,,,,"27","Transport","Transport","2019-05-20","Large Goods Vehicles: Parking","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to consult local authorities on (a) improving the adequacy of secure overnight parking for lorries and (b) increasing the number of rest facilities for lorry drivers.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256212"
"http://data.parliament.uk/resources/1127611","Department for Transport","false","2019-05-24","<p>The Government is working with the industry to ensure that the Trailblazer Apprenticeship standard that has been developed for lorry drivers fully meets the needs of the sector. The Driver Certificate of Professional Competence (CPC) is under review and we will introduce changes when a legislative opportunity arises.</p><p> </p><p>Further measures will be announced shortly.</p><p> </p>","Northampton North","Michael Ellis",,"2019-05-24T13:38:35.123Z",,"http://data.parliament.uk/resources/1127611/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1127611/answer",,,,,"27","Transport","Transport","2019-05-20","Large Goods Vehicle Drivers: Vacancies","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to improve lorry driver training and conditions to tackle the shortage of drivers; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256213"
"http://data.parliament.uk/resources/1127697","Department for Transport","true","2019-05-23","<p>Department for Transport Ministers and officials have regular discussions with the CAA, including on the Drone Operator Registration Scheme and competency testing requirements, which will apply from November 2019. <ins class="ministerial">These will apply to all those in the UK operating drones or model aircraft between 250 grams and 20 kilograms.</ins> <del class="ministerial">These will apply to all unmanned aircraft below 250g, including drones and model aircraft.</del></p><p> </p><p>These are part of a package of measures to address the safety and security challenges that unmanned aircraft pose. They will help law enforcement agencies to tackle the misuse of such aircraft effectively, alongside new Police powers to be introduced in the forthcoming Drones Bill.</p><p> </p><p> </p>","Northampton North","Michael Ellis",,"2019-05-23T11:44:18.047Z","2019-06-18T09:26:06.94Z","http://data.parliament.uk/resources/1127697/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1127697/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1127697/answer/previousversion/119732","Biography information for Jesse Norman","27","Transport","Transport","2019-05-20","Model Aircraft: Registration","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Civil Aviation Authority (CAA) consultation (CAP1775), what recent discussions he has had with the CAA on the potential introduction of (a) compulsory registration by model aircraft enthusiasts with the CAA, (b) registration fees, (c) age restrictions and (d) competency requirements.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256218"
"http://data.parliament.uk/resources/1127121","Department for Business, Energy and Industrial Strategy","false","2019-05-24","<p>The assessment referred to in answer of Question 250740 was carried out before the Boiler plus standard came into force. There is no evidence that boilers with an efficiency below 92% continued to be sold beyond the coming into force date of the current standards.</p><p>Efficiency standards for products are always carried out under standard test conditions. This ensures a reliable value for the product itself, irrespective of the capability of the installer, the diverse range of buildings into which they are installed, or how optimally the product is used by the consumer. This provides the ability to compare products fairly.</p><p> </p><p>The research carried out on real-world boiler performance is available from the SAP website:</p><p><a href="http://www.bregroup.com" target="_blank">www.bregroup.com</a>.</p>","Kingswood","Chris Skidmore","255265 ; 255266","2019-05-24T07:03:18.307Z",,"http://data.parliament.uk/resources/1127121/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1127121/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Boilers: Natural Gas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 May 2019 to Question 250740, for what reason the 35 per cent of boilers that did not comply with the legal efficiency standards were allowed to be sold.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","255264"
"http://data.parliament.uk/resources/1127124","Department for Business, Energy and Industrial Strategy","false","2019-05-24","<p>The assessment referred to in answer of Question 250740 was carried out before the Boiler plus standard came into force. There is no evidence that boilers with an efficiency below 92% continued to be sold beyond the coming into force date of the current standards.</p><p>Efficiency standards for products are always carried out under standard test conditions. This ensures a reliable value for the product itself, irrespective of the capability of the installer, the diverse range of buildings into which they are installed, or how optimally the product is used by the consumer. This provides the ability to compare products fairly.</p><p> </p><p>The research carried out on real-world boiler performance is available from the SAP website:</p><p><a href="http://www.bregroup.com" target="_blank">www.bregroup.com</a>.</p>","Kingswood","Chris Skidmore","255264 ; 255266","2019-05-24T07:03:19.353Z",,"http://data.parliament.uk/resources/1127124/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1127124/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Boilers: Natural Gas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 May 2019 to Question 250740, whether the boilers that met or exceeded the minimum efficiency requirement of 92 per cent were in test situations or in real-world situations when installed.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","255265"
