"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/164115","Department for Business, Innovation and Skills","false","2014-11-26","<p>The outcome and recommendations of the review have just been passed to me and I will need to consider them. Any enquiry into this matter may be by way of a publicly announced inspection or a confidential investigation. If a public inspection is to be carried out this will be announced in due course.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-26T15:22:25.18Z","http://data.parliament.uk/resources/164115/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/164115/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-21","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how he plans to keep the people who lost money following the failure of firms involved in Scottish Power's cashback warranty scheme updated on progress on the review of whether there will be further investigations of that matter.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","215591"
"http://data.parliament.uk/resources/164120","Department for Business, Innovation and Skills","false","2014-11-26","<p>This information is not held centrally.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-11-26T15:27:26.207Z","http://data.parliament.uk/resources/164120/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/164120/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-21","Research Councils: Grants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 4 November 2014 to Question 212005, what assessment he has made of the effect of the length of time for which grants are awarded on the diversity of their recipients.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","215537"
"http://data.parliament.uk/resources/156917","Department for Business, Innovation and Skills","false","2014-11-26","<p>The Post Office card account is a matter for the Department for Work and Pensions. The Department for Business, Innovation and Skills does not have a role in commercial negotiations between other Departments and Post Office Ltd.</p><p> </p><p>Post Office Ltd and the Department for Work and Pensions are currently discussing the future of the Post Office card account and an announcement will be made when these discussions are concluded.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-26T15:21:53.317Z","http://data.parliament.uk/resources/156917/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/156917/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-20","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the future of the Post Office card account after March 2015.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","215421"
"http://data.parliament.uk/resources/156796","Department for Business, Innovation and Skills","false","2014-11-26","<p>I regularly discuss matters relating to Post Office Ltd with colleagues, including those from the Department for Work and Pensions.</p><p> </p><p> </p><p> </p><p>The Department for Business, Innovation and Skills is not involved in commercial negotiations between other Departments and Post Office Ltd. Post Office Ltd and the Department for Work and Pensions are currently discussing the future of the Post Office card account and an announcement will be made when these discussions are concluded.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-26T15:03:18.683Z","http://data.parliament.uk/resources/156796/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/156796/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-19","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with the Department for Work and Pensions about the future of the Post Office card account after the current contract ends in March 2015; and when he expects a decision on this matter to be announced.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","215313"
"http://data.parliament.uk/resources/156807","Department for Business, Innovation and Skills","false","2014-11-26","<p>The Centre for Economic Policy Research’s assessment of the potential impact of the Transatlantic Trade and Investment Partnership on the UK includes projections of the impact for 20 sectors. For details, please see the report which can be found at:</p><p><a href="https://www.gov.uk/government/publications/trade-and-investment-agreement-between-eu-and-usa-estimated-impact-on-uk" target="_blank">https://www.gov.uk/government/publications/trade-and-investment-agreement-between-eu-and-usa-estimated-impact-on-uk</a></p>","West Suffolk","Matthew Hancock","2014-11-26T14:03:58.127Z","http://data.parliament.uk/resources/156807/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/156807/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-19","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will confirm whether his Department has conducted a sectoral impact assessment of the proposed Transatlantic Trade and Investment Partnership on UK business.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","215265"
"http://data.parliament.uk/resources/156158","Department for Business, Innovation and Skills","false","2014-11-26","<p>To date, the Textile Growth Programme, (England wide) has engaged with 68 companies in Lancashire, 8 of which are based in Pendle.</p><p> </p><p>14 companies in Lancashire have benefited from grants through this programme to the value of about £945,000, with a target to create or safeguard about 335 jobs. Two of these companies are in Pendle and have benefited from over £200,000 with a target to create 104 jobs.</p><p> </p><p>Also, in Lancashire, there are five additional business applications currently in appraisal / project board review phase.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-11-26T11:46:30.473Z","http://data.parliament.uk/resources/156158/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/156158/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-18","Textiles: Lancashire","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many businesses the Textiles Growth Programme has supported in (a) Lancashire and (b) Pendle in each of the last three years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","214867"
"http://data.parliament.uk/resources/156160","Department for Business, Innovation and Skills","false","2014-11-26","<p>Ministers in the Welsh Governments, through regular Joint Ministerial Committee meetings, have an opportunity to input into the UK position where appropriate and Ministers have been kept abreast of developments. Officials from the Devolved Administrations are also invited to frequent cross-Whitehall meetings on the Transatlantic Trade and Investment Partnership, and are in regular contact with trade policy officials in Whitehall.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-26T14:22:47.003Z","http://data.parliament.uk/resources/156160/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/156160/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-18","Transatlantic Trade and Investment Partnership: Wales","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received from the Welsh Government on negotiations on the proposed Transatlantic Trade and Investment Partnership.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","214884"
"http://data.parliament.uk/resources/155664","Department for Business, Innovation and Skills","false","2014-11-26","In the Government’s International Education Strategy, published in July 2013, the value of international higher education students to the UK was valued at £9.7bn. The international education strategy can be found at https://www.gov.uk/government/publications/international-education-strategy-global-growth-and-prosperity More recent data for the 2012/13 academic year is now available. Based on this, BIS estimates that UK exports attributable to international higher education students were £10.4bn.",,"Baroness Williams of Trafford","2014-11-26T13:04:45.493Z","http://data.parliament.uk/resources/155664/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/155664/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Overseas Students","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the export earnings which derive from foreign students attending United Kingdom universities.","false","Biography information for Lord Ashcroft",,"Lord Ashcroft","HL2848"
"http://data.parliament.uk/resources/155717","Department for Business, Innovation and Skills","false","2014-11-26","<p>UK Trade and Investment (UKTI) helps UK companies do business with Morocco through a range of exporting services, advice and practical support. UKTI informs companies of the UK’s position in relation to Western Sahara and UK businesses and human rights.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-26T14:38:51.147Z","http://data.parliament.uk/resources/155717/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/155717/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/155717/answer/previousversion/29026","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Business: Africa","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what guidance his Department gives to companies about doing business in (a) Morocco and (b) Western Sahara.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","214638"
"http://data.parliament.uk/resources/155720","Department for Business, Innovation and Skills","false","2014-11-26","<p>UK Trade and Investment supported 47,960 companies in 2013/14 financial year; 31,880 in 2012/13; 26,640 in 2011/12 and 24,550 in 2010/11. However, breakdowns of the data at the constituency level are not available.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-26T14:32:18.633Z","http://data.parliament.uk/resources/155720/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/155720/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Business: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many businesses in Stafford constituency have received export support from UK Trade & Investment in each of the last four years.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214630"
