"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1078514","Home Office","false","2019-03-04","<p>The Home Office collects and publishes data annually on the primary function of police officers, broken down by Police Force Area, as part of the ‘Police workforce, England and Wales’ statistical bulletins, which can be accessed here:</p><p><a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales ." target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales .</a></p><p>These data include officers whose primary function is “Road Policing”, and officers with multiple responsibilities are recorded under their primary function.</p><p>Data are collected from forces in England and Wales, and at Police Force Area level only, therefore information on the number of traffic officers in Coventry is not available, neither is the number of traffic officers for the UK.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-04T17:03:07.793Z","http://data.parliament.uk/resources/1078514/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1078514/answer",,,"1","Home Office","Home Office","2019-03-27","Traffic Officers","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the total number of traffic officers in (a) Coventry, (b) the West Midlands and (c) the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226523"
"http://data.parliament.uk/resources/1078626","Department for Transport","false","2019-03-04","<p>The number of cyclist fatalities in reported road accidents in each year between 2010 and 2017 is shown in the table attached.</p><p> </p><p>The data we hold only covers reported personal injury road accidents in Great Britain, we do not have data for Northern Ireland.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-04T13:00:19.667Z","http://data.parliament.uk/resources/1078626/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1078626/answer","226500 - Table.docx"," cyclist fatalities in reported road accidents ","27","Transport","Transport","2019-03-27","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists died as a result of road traffic incident in (a) West Derby, (b) Merseyside and (c) the UK in each year since 2010.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","226500"
"http://data.parliament.uk/resources/1105399","Scotland Office","false","2019-03-27","<p>This is a devolved matter and both Governments share a determination to fight drink driving. In this case, the UK government has no plans to change the drink driving limits.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-03-27T15:03:41.443Z","http://data.parliament.uk/resources/1105399/answer","Biography information for David Mundell","http://data.parliament.uk/resources/1105399/answer",,,"2","Scotland","Scotland","2019-03-27","Driving under Influence","1","House of Commons","What discussions he has had with the Scottish Government on harmonising Scottish and English drink-driving laws.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","909983"
"http://data.parliament.uk/resources/1105400","Scotland Office","false","2019-03-27","<p>The UK Government is committed to supporting the Scottish fishing sector as we look ahead to new opportunities when we leave the EU. On 10 December, the Environment Secretary announced £16.4 million of extra funding to prepare the Scottish fishing industry ahead of the UK becoming an independent coastal state from December 2020.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-03-27T15:04:23.28Z","http://data.parliament.uk/resources/1105400/answer","Biography information for David Mundell","http://data.parliament.uk/resources/1105400/answer",,,"2","Scotland","Scotland","2019-03-27","Fisheries: Scotland","1","House of Commons","What steps he is taking to support the Scottish fishing sector.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","909984"
"http://data.parliament.uk/resources/1105401","Scotland Office","false","2019-03-27","<p>I have regular discussions with the Scottish Government on issues of importance for Scotland’s economy, including tax.</p><p>The UK Government has delivered on its promise to devolve additional tax powers. Once the Scotland Act 2016 is fully implemented, more than 50% of the Scottish Government’s funding will come from revenues raised in Scotland, giving the Scottish Government greater power to decide the levels of tax and spend in Scotland.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-03-27T14:58:10.747Z","http://data.parliament.uk/resources/1105401/answer","Biography information for David Mundell","http://data.parliament.uk/resources/1105401/answer",,,"2","Scotland","Scotland","2019-03-27","Taxation: Scotland","1","House of Commons","What recent discussions he has had with the Scottish Government on its use of tax powers.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","909985"
"http://data.parliament.uk/resources/1105402","Home Office","false","2019-04-01","<p>In December 2018, the Government set out its proposals for a future immigration system in its White Paper “The UK’s future Skills-based Immigration System.” <br>The new system will be focused on those with the skills this country needs, who will bring the most benefit to the United Kingdom. The system will support the UK economy, and our public services, while enabling us to control migration.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-01T16:23:27.757Z","http://data.parliament.uk/resources/1105402/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1105402/answer",,,"1","Home Office","Home Office","2019-03-27","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has for the UK's future immigration system.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","910147"
"http://data.parliament.uk/resources/1105455","Foreign and Commonwealth Office","false","2019-04-01","<p>​We remain concerned about the human rights situation in Equatorial Guinea including; lack of freedom of expression and assembly, lack of transparency, lack of an independent judiciary, disproportionate punishment, use of torture, and detention conditions.We have no diplomatic mission or resident diplomatic staff in Equatorial Guinea. We use regular visits by our non-resident Ambassador (based in Cameroon) and discussions with the Chargé in London to raise human rights concerns.</p>","West Worcestershire","Harriett Baldwin","2019-04-01T14:33:22.853Z","http://data.parliament.uk/resources/1105455/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1105455/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-27","Equatorial Guinea: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to respond to concerns about the human rights situation in Equatorial Guinea.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","237688"
"http://data.parliament.uk/resources/1105457","Ministry of Housing, Communities and Local Government","false","2019-04-03","<p>This Government is committed to protecting the rights of tenants and giving them more security. We are aware that people are living in the private rented sector for much longer. That is why we recently consulted on ways to overcome the barriers to landlords offering longer, more secure tenancies in the private rented sector.</p><p>We are considering responses to the consultation and will be bringing forward proposals that make the system work for both tenants and landlords. Our proposals relate to tenancies in England only. We will be providing more information on our consultation response shortly.</p><p>In the meantime, there is nothing to stop tenants asking their landlord for a longer tenancy. We have published a model tenancy agreement which landlords and tenants can use as the basis for longer, family friendly tenancies, available for free at <a href="http://www.gov.uk/government/publications/model-agreement-for-a-shorthold-assured-tenancy" target="_blank">www.gov.uk/government/publications/model-agreement-for-a-shorthold-assured-tenancy</a>. In addition, the measures announced in the Housing White Paper resulted in many of the largest build to rent operators offering their tenants the option of longer tenancies.</p>","South Derbyshire","Mrs Heather Wheeler","2019-04-03T14:39:07.007Z","http://data.parliament.uk/resources/1105457/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1105457/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-27","Tenants' Rights: Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has plans to provide additional security of tenure rights for people who have a rented a property for five or more years.","false","Biography information for David Simpson","Upper Bann","David Simpson","237655"
"http://data.parliament.uk/resources/1105458","Department of Health and Social Care","false","2019-04-04","<p>The Department’s National Institute for Health Research (NIHR) welcomes funding applications for research into any aspect of human health, including hearing loss. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. Information on individual projects funded by the NIHR can be found at the following link:</p><p> </p><p><a href="https://www.journalslibrary.nihr.ac.uk/programmes/" target="_blank">https://www.journalslibrary.nihr.ac.uk/programmes/</a></p><p> </p><p>NIHR funding for research projects into hearing loss was £8.3 million over the last five years.</p><p> </p><p>NIHR funded infrastructure supports research into hearing loss. Three NIHR Biomedical Research Centres have research themes on hearing health, conducting research into the identification, understanding, prevention, and interventions to alleviate hearing loss across the life course. NIHR funded infrastructure is supporting studies into identification and treatment of hearing loss in babies and children.</p><p> </p><p>It is not possible to further disaggregate this spend or support by age group.</p>","Gosport","Caroline Dinenage","2019-04-04T12:39:55.973Z","http://data.parliament.uk/resources/1105458/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1105458/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-27","Hearing Impairment: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has conducted research on the causes of hearing loss in people aged under 30.","false","Biography information for David Simpson","Upper Bann","David Simpson","237656"
"http://data.parliament.uk/resources/1105459","Home Office","false","2019-04-04","<p>Those granted under refugee family reunion provisions are entitled to work and have access to mainstream benefits on broadly the same basis as British Citizens. Their refugee sponsor can also apply for a refugee integration loan to support their integration into the community and help rebuild their lives here.</p><p><br>On 9 February 2019, the Government published the Integrated Communi-ties action plan, which includes measures to enable integration for recent migrants and refugees.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-04T16:36:44.097Z","http://data.parliament.uk/resources/1105459/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1105459/answer",,,"1","Home Office","Home Office","2019-03-27","Refugees: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what support his Department provides to families who have been reunited through refugee family reunion.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","237689"
