"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/944934","Ministry of Justice","false","2018-07-31","<p>Where a Deferred Prosecution Agreement (DPA) is reached for an economic crime, it must include a declaration in open court that the DPA is in the interests of justice and its terms are fair, reasonable and proportionate. The SFO has entered into 4 DPA’s to date: in each case the final hearing was held in public.</p>","Lord Keen of Elie",,"2018-07-31T11:56:43.18Z","http://data.parliament.uk/resources/944934/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/944934/answer",,,"54","Justice","Justice","2018-07-19","Corruption","2","House of Lords","To ask Her Majesty's Government whether closed courts are being used for settlements and penalties relating to financial corruption where a trial has not taken place; and if so, why.","false","Biography information for Lord Rooker","Lord Rooker","HL9717"
"http://data.parliament.uk/resources/942030","Ministry of Justice","false","2018-07-30","<p>Although associated with offending in some individuals, gambling is not a risk factor that has been frequently identified in the prison or probation population in England and Wales. Her Majesty’s Prison and Probation Service (HMPPS) does not hold official estimates of numbers of prisoners serving sentences in connection with gambling-related harm.</p><p> </p><p>HMPPS commissions providers to deliver a broad range of high quality, accredited, interventions to address the particular risks and needs of offenders. All prisoners irrespective of their sentence length are screened on entering prison for issues including debt and offered a package of support in prisons and on release to address their offending based on individual circumstances. Support available to problem gamblers includes debt advice but could also include referral to specialist organisations such as Gamblers Anonymous or Gamcare, as well as services provided through the chaplaincy and the Offender Learning and Skills Service (OLASS) such as money management courses.</p><p> </p><p>In addition, all prisoners are seen by healthcare services on reception and can be referred to mental health and addiction services to help address problem gambling.</p>","Lord Keen of Elie","HL9545","2018-07-30T12:27:41.26Z","http://data.parliament.uk/resources/942030/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/942030/answer",,,"54","Justice","Justice","2018-07-16","Gambling: Prison Sentences","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of people with prison sentences in connection with gambling-related harm.","false","Biography information for Lord Chadlington","Lord Chadlington","HL9544"
"http://data.parliament.uk/resources/942031","Ministry of Justice","false","2018-07-30","<p>Although associated with offending in some individuals, gambling is not a risk factor that has been frequently identified in the prison or probation population in England and Wales. Her Majesty’s Prison and Probation Service (HMPPS) does not hold official estimates of numbers of prisoners serving sentences in connection with gambling-related harm.</p><p> </p><p>HMPPS commissions providers to deliver a broad range of high quality, accredited, interventions to address the particular risks and needs of offenders. All prisoners irrespective of their sentence length are screened on entering prison for issues including debt and offered a package of support in prisons and on release to address their offending based on individual circumstances. Support available to problem gamblers includes debt advice but could also include referral to specialist organisations such as Gamblers Anonymous or Gamcare, as well as services provided through the chaplaincy and the Offender Learning and Skills Service (OLASS) such as money management courses.</p><p> </p><p>In addition, all prisoners are seen by healthcare services on reception and can be referred to mental health and addiction services to help address problem gambling.</p>","Lord Keen of Elie","HL9544","2018-07-30T12:27:41.317Z","http://data.parliament.uk/resources/942031/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/942031/answer",,,"54","Justice","Justice","2018-07-16","Prisoners: Gambling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the the level of support and care available to problem gamblers in prisons.","false","Biography information for Lord Chadlington","Lord Chadlington","HL9545"
"http://data.parliament.uk/resources/940055","Ministry of Justice","false","2018-07-26","<p>On 31 December 2016 (the closest data point available) there were 17,687¹ prison officers in bands 3 to 5 in post in public sector prisons in England and Wales. Of these, 15,170<sup>2</sup> were still in post on 31 March 2018.</p><p>The latest Information on prison staffing levels can be found at <a href="https://www.gov.uk/government/statistics/her-majestys-prison-and-probation-service-workforce-quarterly-march-2018" target="_blank">https://www.gov.uk/government/statistics/her-majestys-prison-and-probation-service-workforce-quarterly-march-2018</a>.</p><p>There are no comparable figures for privately managed prisons. The provision of management information relating to the number of officers in privately managed prisons is not a contractual requirement. Private providers continue to play an important role in the prison estate providing safe, decent and secure services, in line with HMPPS performance standards.</p><p><sup>1</sup> Excludes band 3-5 officers who are based in HQ and area services. These are band 3 to 5 officers who have not been allocated to a prison and are mainly officers who are on detached duty with no fixed location or are POELT trainers. It may also include a few staff redeploying from closing establishments who are allocated to an area office in the HR database before being reallocated to a prison in the database.</p><p><sup>2</sup> This includes staff who may have left and returned at any point after 31 December 2016 and before 31 March 2018, and therefore may not reflect continuous service.</p>","Lord Keen of Elie",,"2018-07-26T12:51:18.85Z","http://data.parliament.uk/resources/940055/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/940055/answer",,,"54","Justice","Justice","2018-07-12","Prison Officers","2","House of Lords","To ask Her Majesty's Government how many prison officers were in post on 1 January 2017 in (1) prisons managed by HM Prison Service, and (2) prisons managed by contractors; and how many of those in each category are still in post.","false","Biography information for Lord Beecham","Lord Beecham","HL9470"
"http://data.parliament.uk/resources/940056","Ministry of Justice","false","2018-07-26","<p>The number of band 3-5 prison officers who have left HM Prison Service by reason for leaving in each of the last three years is presented in table 1 below. This information can also be found in table 11b in the latest set of HMPPS workforce statistics at the following link:</p><p><a href="https://www.gov.uk/government/statistics/her-majestys-prison-and-probation-service-workforce-quarterly-march-2018" target="_blank">https://www.gov.uk/government/statistics/her-majestys-prison-and-probation-service-workforce-quarterly-march-2018</a>.</p><p><strong> </strong></p><p><strong>Table 1: Band 3-5 prison officer leavers (headcount), by reason for leaving, 12 months ending 31 March 2016 to 12 months ending 31 March 2018</strong></p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>Headcount</p></td></tr><tr><td><p><strong>Reason for leaving</strong></p></td><td><p><strong>12 months ending 31 Mar 2016</strong></p></td><td><p><strong>12 months ending 31 Mar 2017</strong></p></td><td><p><strong>12 months ending 31 Mar 2018</strong></p></td></tr><tr><td><p>Resignation</p></td><td><p>596</p></td><td><p>859</p></td><td><p>1,244</p></td></tr><tr><td><p>Medical retirement</p></td><td><p>150</p></td><td><p>142</p></td><td><p>109</p></td></tr><tr><td><p>Death</p></td><td><p>14</p></td><td><p>15</p></td><td><p>23</p></td></tr><tr><td><p>Voluntary Exit<sup>1</sup></p></td><td><p>~</p></td><td><p>~</p></td><td><p>~</p></td></tr><tr><td><p>Voluntary Redundancy</p></td><td><p>~</p></td><td><p>~</p></td><td><p>~</p></td></tr><tr><td><p>Compulsory Redundancy</p></td><td><p>~</p></td><td><p>~</p></td><td><p>~</p></td></tr><tr><td><p>Dismissal Other</p></td><td><p>4</p></td><td><p>44</p></td><td><p>80</p></td></tr><tr><td><p>Dismissal - Conduct</p></td><td><p>64</p></td><td><p>57</p></td><td><p>61</p></td></tr><tr><td><p>Dismissal - Poor performance</p></td><td><p>8</p></td><td><p>6</p></td><td><p>6</p></td></tr><tr><td><p>Dismissal - Unsatisfactory attendance/Medical Inefficiency<sup>2</sup></p></td><td><p>324</p></td><td><p>330</p></td><td><p>151</p></td></tr><tr><td><p>Transfer to other Government dept.</p></td><td><p>38</p></td><td><p>58</p></td><td><p>72</p></td></tr><tr><td><p>Public sector transfer<sup>3</sup></p></td><td><p>~</p></td><td><p>3</p></td><td><p>~</p></td></tr><tr><td><p>Other<sup>4</sup></p></td><td><p>59</p></td><td><p>39</p></td><td><p>43</p></td></tr><tr><td><p><strong>Total (excl. retirements)</strong></p></td><td><p><strong>1,258</strong></p></td><td><p><strong>1,553</strong></p></td><td><p><strong>1,791</strong></p></td></tr><tr><td><p>Retirements</p></td><td><p>286</p></td><td><p>281</p></td><td><p>297</p></td></tr><tr><td><p><strong>All band 3-5 officer leavers</strong></p></td><td><p><strong>1,544</strong></p></td><td><p><strong>1,834</strong></p></td><td><p><strong>2,088</strong></p></td></tr></tbody></table><p><strong> </strong></p><p><sup>1</sup> This can be offered where the organisation wishes to reduce staff numbers by offering an early exit scheme or an early exit package to an individual. There is no compulsion on individuals to accept the offer.</p><p><sup>2 </sup>Since January 2017, information regarding dismissals as a result of medical inefficiencies have been recorded as unsatisfactory attendances. Therefore, these categories have been combined.</p><p><sup>3</sup> Public sector transfers include healthcare staff transferring to NHS employment. These staff continue to work within establishments but under a different employer.</p><p><sup>4</sup> The 'Other' category largely consists of fixed-term appointments coming to the end of their contract. Reductions in this category reflect the fall in recruitment since 2009, including fixed-term staff.</p><p> </p><p>~ denotes suppressed values of 2 or fewer or other values which would allow values of 2 or fewer to be derived by subtraction. Low numbers are suppressed to prevent disclosure in accordance with the Data Protection Act, 1998.</p><p> </p>","Lord Keen of Elie",,"2018-07-26T13:00:41.367Z","http://data.parliament.uk/resources/940056/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/940056/answer",,,"54","Justice","Justice","2018-07-12","Prison Officers: Termination of Employment","2","House of Lords","To ask Her Majesty's Government how many prison officers have left HM Prison Service in each of the last three years for reasons other than reaching retirement age.","false","Biography information for Lord Beecham","Lord Beecham","HL9471"
"http://data.parliament.uk/resources/940067","Ministry of Justice","false","2018-07-26","<table><tbody><tr><td><p>The number of prosecutions and convictions under section 62 of the Coroner and Justice Act 2009 for the financial years from 2012/13 to 2016/17 can be found in the table below. <table><tbody><tr><td colspan="6"><p><strong>Number of prosecutions and convictions under Section 62 of the Coroner and Justice Act 2009, possession of prohibited image of a child, 2012/13 to 2016/17</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td></tr><tr><td><p>Prosecutions</p></td><td><p>18</p></td><td><p>17</p></td><td><p>18</p></td><td><p>24</p></td><td><p>40</p></td></tr><tr><td><p>Convictions</p></td><td><p>14</p></td><td><p>7</p></td><td><p>11</p></td><td><p>27</p></td><td><p>53</p></td></tr></tbody></table>A defendant who appears before both magistrates’ court and Crown Court may not do so within the same year, meaning for a given year convictions may exceed prosecutions or sentences may not equal convictions. Defendants who appear before both courts may be convicted at the Crown Court for a different offence to that for which they were originally proceeded against at magistrates’ court.</p></td></tr></tbody></table><p> </p>","Lord Keen of Elie",,"2018-07-26T12:59:23.8Z","http://data.parliament.uk/resources/940067/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/940067/answer",,,"54","Justice","Justice","2018-07-12","Pornography: Children","2","House of Lords","To ask Her Majesty's Government how many (1) prosecutions, and (2) convictions have been made under section 62 of the Coroner and Justice Act 2009 in the last five financial years.","false","Biography information for Baroness Howe of Idlicote","Baroness Howe of Idlicote","HL9482"
"http://data.parliament.uk/resources/940075","Ministry of Justice","false","2018-07-26","<p>Her Majesty’s Prison and Probation Service (HMPPS) has given a commitment to improve the implementation of action plans that address the agreed recommendations in HMI Prisons inspection reports.</p><p>The Operational and System Assurance Group (OSAG) established last year, works with prisons to agree, submit and publish their action plan following an HMI Prisons inspection report. OSAG assesses progress against the agreed action plans in establishments of concern, such as those subject to the Urgent Notification process.</p><p>HMPPS have introduced new management structures including Prison Group Directors and Executive Directors. They will be responsible for ensuring that assessments are made on progress against implementation of HMI Prisons recommendations for those establishments not assessed by OSAG.</p><p>Prison Group Directors provide oversight and additional support, as required, to prisons. Depending on the recommendation, specialist support will be provided from the Safety Team and wider Prison Improvement programme. The Youth Custody Service has its own arrangements in place to support establishments in meeting recommendations from HMIP inspection reports.</p><p> </p><p>We recognise the important role played by Inspectors and we are grateful for their recommendations. The Prisons Minister has agreed funding for HMIP to carry out follow-up inspections in the most serious cases. The Chief Inspector has welcomed this in his report.</p>","Lord Keen of Elie",,"2018-07-26T12:58:25.737Z","http://data.parliament.uk/resources/940075/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/940075/answer",,,"54","Justice","Justice","2018-07-12","Prisons and Young Offender Institutions: Inspections","2","House of Lords","To ask Her Majesty's Government what action they are taking to help prisons and young offender institutions implement the recommendations of inspection reports.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL9490"
"http://data.parliament.uk/resources/940108","Ministry of Justice","false","2018-07-20","<p>The Ministry of Justice does not keep a central record of information on commissioning of independent reviews into policy or administration. To collate this information from across the Department would incur a disproportionate cost.</p>","Lord Keen of Elie",,"2018-07-20T11:28:50.68Z","http://data.parliament.uk/resources/940108/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/940108/answer",,,"54","Justice","Justice","2018-07-12","Ministry of Justice: Reviews","2","House of Lords","To ask Her Majesty's Government how many independent reviews the Ministry of Justice has commissioned into its policy or administration over the last year; and what was the total cost of those reviews.","false","Biography information for Lord Watts","Lord Watts","HL9523"
"http://data.parliament.uk/resources/938795","Ministry of Justice","false","2018-07-24","<p>Up until 31 December 2017, there have been two prosecutions (one in 2014, one in 2016) and no convictions for female genital mutilation under the Female Genital Mutilation Act 2003.</p><p>Data for 2018 will be published in May 2019.</p>","Lord Keen of Elie",,"2018-07-24T15:55:45.07Z","http://data.parliament.uk/resources/938795/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/938795/answer",,,"54","Justice","Justice","2018-07-11","Female Genital Mutilation","2","House of Lords","To ask Her Majesty's Government how many (1) prosecutions, and (2) convictions, for female genital mutilation there have been since it was criminalised in 1985; and in each case, what sentences were imposed by the courts.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9411"
"http://data.parliament.uk/resources/938825","Ministry of Justice","false","2018-07-24","<p>The 2018 official judicial diversity statistics were published on 12 July and is attached. The statistical tables provide information on the:</p><p>1) Primary appointment of Judges in Courts in England and Wales, by gender, ethnicity, professional background, age and payment type by region, as at 1 April 2018</p><p>2) Primary appointment of Judges and Non-Legal members in Tribunals in England and Wales and Employment Tribunal Scotland, by gender, ethnicity, professional background, age and payment type, as at 1 April 2018</p><p>3) Primary appointment of serving Magistrates in England and Wales, by Advisory Committee Area, by gender, ethnicity, and age, as at 1 April 2018</p><p>The data is not available by the breakdown requested, as the gender and ethnicity of judges is reported but not in combination; and diversity information of judges by region is reported for the total courts judiciary but not by judicial office. This breakdown requested could only be collated at a disproportionate cost.</p>","Lord Keen of Elie","HL9442 ; HL9443 ; HL9444 ; HL9445 ; HL9446","2018-07-24T16:38:57.807Z","http://data.parliament.uk/resources/938825/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/938825/answer","Copy of judicial-diversity-statistics-2018.xlsx","Table of Judicial diversity statistics 2018","54","Justice","Justice","2018-07-11","Judges: Females","2","House of Lords","To ask Her Majesty's Government what percentage of judges who sit in the Magistrates Courts of England and Wales are (1) women, and (2) women from ethnic minority backgrounds, broken down by region.","false","Biography information for Lord Pendry","Lord Pendry","HL9441"
