"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1191003","Department of Health and Social Care","false","2020-05-05","<p>General practitioners do not issue death certificates. Death certificates are issued by registrars. Medical practitioners complete Medical Certificates of Cause of Death.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-05-05T16:16:37.72Z","http://data.parliament.uk/resources/1191003/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1191003/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-04-28","Coronavirus: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many death certificates have been authorised in the community since 1 March 2020 without the physical presence of a GP; how many of those deaths were attributed to covid-19; what assessment he has made of the potential under-reporting of deaths in the community from covid-19 as the result of GPs not being present to issue death certificates; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","41019"
"http://data.parliament.uk/resources/1191013","Department of Health and Social Care","false","2020-05-05","<p>We recognise that social distancing and self-isolation are likely to increase the risk of loneliness and mental health issues. We are working with the National Health Service, social care, the voluntary sector and across Government to understand specific impacts and to improve mental health support and provide guidance for people experiencing mental health issues.</p><p>Monitoring and tracking the impact of COVID-19 on people's mental health is a key part of the overall national response to the pandemic. To this effect, Public Health England are developing a reporting tool of near real time information about changing population mental health and wellbeing during the COVID-19 pandemic.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-05-05T16:26:38.773Z","http://data.parliament.uk/resources/1191013/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1191013/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1191013/answer/previousversion/18698","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-04-28","Coronavirus: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential effect of (a) social distancing and (b) shielding during the covid-19 outbreak on people's mental health.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","41048"
"http://data.parliament.uk/resources/1191014","Department of Health and Social Care","false","2020-06-08","<p>The United Kingdom Government and devolved administrations have published clear guidance on appropriate personal protective equipment (PPE) for health and social care workers. It is critical that health and care workers make themselves aware of and follow these procedures, so they do not risk exposing themselves to Covid-19 as they remove PPE.</p><p>The National Medical Director and Chief Nursing Officer of NHS England and NHS Improvement have written to NHS Chief Executives, Chief Nurses and Medical Directors, emphasising the importance of proper fit testing of disposable sessional personal PPE face masks (such as FFP3 masks).</p><p>The Government published “Coronavirus (COVID-19): PPE plan” on 10 April. It incorporates guidance on who needs PPE and when they need it, routes to ensure those who need it can get it at the right time and sets out actions to secure enough PPE to last through the crisis. This can be found at the following link:</p><p><strong><a href="https://www.gov.uk/government/publications/coronavirus-covid-19-personal-protective-equipment-ppe-plan" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-personal-protective-equipment-ppe-plan</a>.</strong></p><p>Health and Safety Executive have <a href="https://www.hse.gov.uk/news/face-mask-ppe-rpe-coronavirus.htm" target="_blank"><strong>published guidance</strong></a> on fit testing including manual fit testing. In event of no fluid, staff should use the make and model of mask they have previously been fit tested for.</p><p>Lord Deighton, formerly Chief Executive of London 2012 Olympics, has been appointed to lead on our domestic efforts to increase the supply of PPE. Contracts have been signed for over 2 billion items of PPE through UK-based manufacturers, including facemasks, visors, gowns and aprons, ensuring we build and maintain a domestic base for the future. Both the MAKE team and NHS England are looking specifically at the gender appropriateness of PPE.</p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill","39608 ; 39721 ; 41421","2020-06-08T18:43:05.53Z","http://data.parliament.uk/resources/1191014/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1191014/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1191014/answer/previousversion/18699","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-04-28","NHS: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to ensure that female NHS staff have properly fitting personal protective equipment during the covid-19 outbreak.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","41049"
"http://data.parliament.uk/resources/1191015","Department of Health and Social Care","false","2020-06-03","<p>NHS England and NHS Improvement are working to ensure appropriate services are in place for all who need them.</p><p>NHS dentistry was reorganised in late March along with other NHS primary care services to minimise face to face care to contain the spread of COVID-19 during the peak of the pandemic. Dentists were asked to suspend all routine treatment and instead to offer urgent advice and, where required, prescriptions for antibiotics by telephone. Urgent treatment was made available through urgent dental centres (UDCs) set up in each NHS region.</p><p>As of 25 May there are currently over 550 UDCs open across England. Patients are triaged into UDCs by their own dentistry or through NHS 111. The urgent dental centres are expected to provide, where urgently needed, the full range of dental treatment normally available on the NHS. Information on the number of urgent dental cares is not currently available broken down by county.</p><p>NHS England and NHS Improvement announced on 28 May that NHS dentistry outside urgent care centres will begin to restart from 8 June with the aim of increasing levels of service as fast as is compatible with maximising safety.</p><p>A copy of the letter that was published can be found at the following link:</p><p><a href="https://www.england.nhs.uk/coronavirus/wp-ontent/uploads/sites/52/2020/03/Urgent-dental-care-letter-28-May.pdf" target="_blank">https://www.england.nhs.uk/coronavirus/wp-ontent/uploads/sites/52/2020/03/Urgent-dental-care-letter-28-May.pdf</a></p>","Bury St Edmunds","Jo Churchill",,"2020-06-03T16:38:57.037Z","http://data.parliament.uk/resources/1191015/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1191015/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1191015/answer/previousversion/18705","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-04-28","Dental Services: York","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the adequate provision of (a) emergency dental services and (b) routine dental treatments in York.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","41092"
"http://data.parliament.uk/resources/1191016","Department of Health and Social Care","false","2020-07-21","<p>From Monday 8 June all National Health Service practices were able to start, at their own pace, seeing patients again once they have appropriate social distancing and other safety measures in place. Personal protective equipment (PPE) for dentists is being made available through their business as usual wholesalers. We have also set up new distribution routes for dentistry to ensure continuity of supply for all urgent dental care centres and have placed them on the list of priority areas to receive supplies from Local Resilience Forums. PPE for dental practices will include equipment necessary for aerosol generating procedures.</p>","Bury St Edmunds","Jo Churchill",,"2020-07-21T09:59:14.827Z","http://data.parliament.uk/resources/1191016/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1191016/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1191016/answer/previousversion/18706","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-04-28","Dental Services: York","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to ensure that dental staff in York have adequate supplies of of personal protective equipment for (a) routine treatment and (b) treatment that requires aerosol techniques.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","41093"
"http://data.parliament.uk/resources/1191043","Department of Health and Social Care","false","2020-05-13","<p>There are a number of commercial and National Health Service developed viral detection tests in use within the NHS and Public Health England and there are eight key testing platforms which deliver the majority of testing. All these tests are clinically validated and have high levels of performance. We are in the process of clinically reviewing a number of laboratory-based antibody tests for roll-out across the United Kingdom.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-05-13T11:38:22.413Z","http://data.parliament.uk/resources/1191043/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1191043/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1191043/answer/previousversion/18701","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-04-28","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the names of all covid-19 tests that are currently in use.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","41079"
"http://data.parliament.uk/resources/1191044","Department of Health and Social Care","false","2020-05-13","<p>Viral Detection Tests have high levels of clinical sensitivity at close to 100%. We continue to study the clinical sensitivity levels of leading antibody tests and are seeking a test that provides more than 98% sensitivity for use for diagnostics purposes. In addition, the National Health Service take all steps to ensure we minimise the occurrence of false results using our highly skilled and regulated biomedical and clinical scientists working within laboratories that work to recognised international standards for clinical testing.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-05-13T11:48:25.963Z","http://data.parliament.uk/resources/1191044/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1191044/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1191044/answer/previousversion/18702","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-04-28","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the false-negative rate of each covid-19 test.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","41080"
"http://data.parliament.uk/resources/1191062","Department of Health and Social Care","false","2020-05-12","<p>The first published data covering the period of the COVID-19 outbreak for the month of March will be available during May.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-05-12T10:21:06.143Z","http://data.parliament.uk/resources/1191062/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1191062/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1191062/answer/previousversion/18707","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-04-28","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to NICE Guideline 12, Suspected cancer: recognition and referral, published in June 2015, what assessment he has made of the effect of the covid-19 outbreak on the number of patients with suspected cancer that have their first consultant appointment within two weeks of an urgent GP referral.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","41141"
"http://data.parliament.uk/resources/1191063","Department of Health and Social Care","false","2020-05-19","<p>A letter was issued to trusts on 29 April detailing the Second Phase of Response to COVID-19, setting out that:</p><p>“All NHS secondary care providers now have access to video consultation technology to deliver some clinical care without the need for in-person contact. As far as practicable, video or telephone appointments should be offered by default for all outpatient activity without a procedure, and unless there are clinical or patient choice reasons to change to replace with in-person contact. Trusts should use remote appointments - including video consultations - as a default to triage their elective backlog. They should implement a ‘patient initiated follow up’ approach for suitable appointments - providing patients the means of self-accessing services if required.”</p>","Bury St Edmunds","Jo Churchill",,"2020-05-19T16:29:52.037Z","http://data.parliament.uk/resources/1191063/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1191063/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1191063/answer/previousversion/18708","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-04-28","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that patients with suspected cancer that are referred to a consultant by a GP for a phone or virtual consultation are (a) monitored and (b) receive follow-up contact in the event that the referral is not continued.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","41142"
"http://data.parliament.uk/resources/1191064","Department of Health and Social Care","false","2020-05-19","<p>We accept that in some circumstances do no attempt cardiopulmonary resuscitation (DNACPR) decisions can protect patients from invasive treatments that have little or no chance of success and help to ensure that the patient can die with dignity.</p><p>However, we are clear that it is completely unacceptable for such decisions to be applied in a blanket fashion to any group of people, or for a DNACPR decision to be put in place without appropriate consultation with the patient concerned, or their families and carers if the patient lacks capacity.</p><p>We take this issue very seriously and have taken steps to remind all clinicians of their responsibilities in this regard. On 30 March, the Care Quality Commission, British Medical Association, Care Provider Alliance and Royal College of General Practitioners wrote to adult social care providers and general practitioner practices to set out their shared position on the importance of advance care planning being based on the needs of the individual. This statement is available at the following link:</p><p>https://www.cqc.org.uk/news/stories/joint-statement-advance-care-planning.</p><p>NHS England and Improvement have also written to the NHS regarding the appropriate use of do not attempt cardio pulmonary resuscitation (DNACPR) decisions for people with learning disabilities and other vulnerable groups. These letters are available at the following links:</p><p><a href="https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/04/C0166-Letter-DNACPR.pdf" target="_blank">https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/04/C0166-Letter-DNACPR.pdf</a></p><p><a href="https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/04/maintaining-standards-quality-of-care-pressurised-circumstances-7-april-2020.pdf" target="_blank">https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/04/maintaining-standards-quality-of-care-pressurised-circumstances-7-april-2020.pdf</a></p><p>The number of individual DNACPR decisions is not reported centrally. We are working with the social care sector to understand their experiences of the wrongful application of DNACPR decisions and what further action may be needed to address inappropriate practices.</p>","Faversham and Mid Kent","Helen Whately",,"2020-05-19T15:54:24.093Z","http://data.parliament.uk/resources/1191064/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1191064/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-04-28","Palliative Care: Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what mechanisms are in place to monitor the use of Do Not Resuscitate (DNR) orders to ensure that those orders are not wrongfully applied; whether he has held discussions with providers of supported living and residential care for people with learning disabilities on the number of DNR orders issued during the covid-19 outbreak that are open to legal challenge; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","41022"
