"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1601293","Department of Health and Social Care","false","2023-03-09","<p>On 29 March 2021, NHS England published a flexible commissioning toolkit for regional commissioners. Flexible commissioning is an element of existing National Health Service dental contracts that enables Units of Dental Activity (UDAs) to be better targeted towards priority and high needs groups of patients. Although we have no current plans for a review of flexible commissioning, NHS England is continuing to monitor the use of the arrangements to meet local needs.</p><p>In September 2022, we announced ‘Our plan for patients’ which sets out how we will meet oral health needs and increase access to NHS dental care whilst making the NHS dental contract more attractive to dental practices. These changes have been implemented, including through regulations that came into effect on 25 November 2022. This includes enabling commissioning of up to 110% of contracted UDAs to increase NHS care from December 2022.</p><p> </p><p>NHS England is holding further discussions with the British Dental Association and other stakeholders for additional reforms of the NHS Dental System planned to take place this year.</p>","Harborough","Neil O'Brien","2023-03-09T16:06:29.323Z","http://data.parliament.uk/resources/1601293/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1601293/answer",,,"http://data.parliament.uk/resources/1601293/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-06","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to allow dentists carrying out NHS work to trade units of dental activity more flexibly after March 2023.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","158999"
"http://data.parliament.uk/resources/1601300","Department of Health and Social Care","false","2023-03-10","<p>We currently have no plans to assess the potential impact of changes in the birth rate on the delivery of and demand for public services.</p>","Lewes","Maria Caulfield","2023-03-10T14:09:21.14Z","http://data.parliament.uk/resources/1601300/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1601300/answer",,,"http://data.parliament.uk/resources/1601300/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1601300/answer/previousversion/61022","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-03-06","Birth Rate","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment with his Cabinet colleagues of the potential impact of the decline in the birth rate on the (a) delivery of and (b) demand for public services over the next 30 years.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","159013"
"http://data.parliament.uk/resources/1601301","Department of Health and Social Care","false","2023-03-09","<p>No specific assessment has been made.</p>","Lewes","Maria Caulfield","2023-03-09T16:04:49.247Z","http://data.parliament.uk/resources/1601301/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1601301/answer",,,"http://data.parliament.uk/resources/1601301/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-06","Fertility: Women","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to ONS data entitled Conceptions in England and Wales: 2020 published on 14 April 2022, whether his Department has made an assessment of the implications for its policies of the (a) declining fertility rate among women under 24, (b) stagnating fertility rate among women aged 25-29 and (c) increasing fertility rate among women aged 30 - 39.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","159014"
"http://data.parliament.uk/resources/1601338","Department of Health and Social Care","false","2023-03-30","<p>The information requested is in the table attached. As 2022/23 is ongoing, the figures for 2022/23 are based on Annual Budgets from Month 10, not final outturn. We will be able to provide 2022/23 final outturn once NHS England Annual Accounts are finalised in the summer.</p>","Colchester","Will Quince","2023-03-30T16:02:11.477Z","http://data.parliament.uk/resources/1601338/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1601338/answer","NHS commissioner spending series.xlsx","NHS England expenditure breakdown","http://data.parliament.uk/resources/1601338/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1601338/answer/previousversion/61554","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-03-06","NHS: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 12 October 2021 to Question 51702 on NHS: Expenditure, how much NHS England and clinical commissioning groups have spent in aggregate on (a) mental health services, (b) acute health services, (c) social care services, (d) primary care services and (e) other main areas of spending in each financial year since 2015-16; and how much (i) NHS England, (ii) CCGs and (iii) integrated care boards plan to spend in aggregate in each of those areas in 2022-23.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","159027"
"http://data.parliament.uk/resources/1601339","Department of Health and Social Care","false","2023-03-09","<p>The Government recognises that rising energy prices can make it more difficult for people to heat their homes, and that cold homes can have an adverse impact on the health of vulnerable population groups.</p><p>The Government’s cost of living support package includes specific measures aimed at the most vulnerable. This cost-of-living support is worth £26 billion in 2023/24, in addition to benefits uprating, which is worth £11 billion to working age households and disabled people.</p><p>The Government is also helping all households with their energy bills through the Energy Price Guarantee. Over this winter the Government has paid around half of a typical household’s energy bill, cutting the average bill by £1,300 this winter.</p>","Harborough","Neil O'Brien","2023-03-09T16:07:56.827Z","http://data.parliament.uk/resources/1601339/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1601339/answer",,,"http://data.parliament.uk/resources/1601339/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-06","Raynaud's Disease: Heating","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to help people with Raynard's disease with additional heating costs associated with their condition.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","158825"
"http://data.parliament.uk/resources/1601342","Department of Health and Social Care","false","2023-03-13","<p>As set out in the NHS Delivery Plan for tackling the COVID-19 backlog of elective care, the target is for up to 160 community diagnostic centres (CDCs) to deliver up to 17 million checks, tests and scans by March 2025, with the capacity for 9 million more per year once they are all fully operational. There is no public ambition for in-year delivery of tests, checks and scans.</p><p>As of 19 February 2023, there are 93 operational CDCs and 3.2 million tests have been delivered since the first CDC went live in July 2021. NHS England collects weekly activity data from systems so that they can monitor progress against the target. Ministers are regularly updated on progress.</p>","Faversham and Mid Kent","Helen Whately","2023-03-13T11:54:38.573Z","http://data.parliament.uk/resources/1601342/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1601342/answer",,,"http://data.parliament.uk/resources/1601342/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-06","Community Diagnostic Centres","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to monitor progress against its target to deliver 1.1 million tests, checks and scans each year through the operational community diagnostic centres across England.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","159006"
"http://data.parliament.uk/resources/1601344","Department of Health and Social Care","false","2023-03-14","<p>No specific assessment has been made.</p>","Lewes","Maria Caulfield","2023-03-14T13:19:20.03Z","http://data.parliament.uk/resources/1601344/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1601344/answer",,,"http://data.parliament.uk/resources/1601344/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-06","Eat Out to Help Out Scheme: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the impact of the Eat Out to Help Out scheme on covid-19 transmission rates.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","158931"
"http://data.parliament.uk/resources/1601348","Department of Health and Social Care","false","2023-03-14","<p>Through funding from the Department, the NHS AI Lab is working in partnership with the National Institute for Health and Care Research (NIHR) to support the use of Artificial Intelligence (AI) in health and care research. This includes the ‘Artificial Intelligence in Health and Care Award’ which aims to increase the impact of AI systems in helping to solve clinical and operational challenges across the National Health Service.</p><p>The NIHR is also funding a research programme into Artificial Intelligence for Multiple Long-Term Conditions which is available at the following link:</p><p><a href="https://www.nihr.ac.uk/documents/nihr-artificial-intelligence-for-multiple-long-term-conditions-aim-clusters-call-research-specification-finalised/24646" target="_blank">https://www.nihr.ac.uk/documents/nihr-artificial-intelligence-for-multiple-long-term-conditions-aim-clusters-call-research-specification-finalised/24646</a></p>","Colchester","Will Quince","2023-03-14T15:48:12.82Z","http://data.parliament.uk/resources/1601348/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1601348/answer",,,"http://data.parliament.uk/resources/1601348/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-06","Diagnosis and Research: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has provided funding for the development of artificial intelligence technologies to advance (a) research and (b) the diagnosis of illnesses in the latest period for which data is available.","false","Biography information for Julian Knight","Solihull","Julian Knight","158964"
"http://data.parliament.uk/resources/1601371","Department of Health and Social Care","false","2023-03-13","<p>The Joint Committee on Vaccination and Immunisation published advice on 30 November 2022 regarding the 2023/24 seasonal flu vaccination programme. The Government is considering this advice and details about which cohorts will be offered a free seasonal flu vaccine in England in 2023/24, and which vaccines they will be offered, will be set out in due course.</p>","Lewes","Maria Caulfield","2023-03-13T10:33:16.237Z","http://data.parliament.uk/resources/1601371/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1601371/answer",,,"http://data.parliament.uk/resources/1601371/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1601371/answer/previousversion/61025","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-03-06","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the paper by the Joint Committee on Vaccinations and Immunisation, entitled Advice on influenza vaccines for 2023-24, published on 30 November 2022, whether it is his policy to take steps in line with the advice of the Joint Committee that flu vaccinations for secondary school children should be routine.","false","Biography information for John Spellar","Warley","John Spellar","158776"
"http://data.parliament.uk/resources/1601372","Department of Health and Social Care","false","2023-03-09","<p>Overall low levels of influenza activity were seen in 2021 to 2022, with late season activity peaking in week 12 and week 14 of 2022, weeks beginning 20 March and 3 April, when hospital and critical care admissions peaked but at lower levels than seen in previous seasons. The UK Health Security Agency (UKHSA) weekly surveillance reports is available at the following link:</p><p>www.gov.uk/government/statistics/national-flu-and-covid-19-surveillance-reports-2021-to-2022-season</p><p>The UKHSA monthly influenza vaccine uptake data shows that the majority of children were vaccinated by end of December 2021 available at the following link:</p><p>www.gov.uk/government/statistics/seasonal-flu-vaccine-uptake-in-children-of-school-age-monthly-data-2021-to-2022</p>","Lewes","Maria Caulfield","2023-03-09T12:42:10.303Z","http://data.parliament.uk/resources/1601372/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1601372/answer",,,"http://data.parliament.uk/resources/1601372/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-06","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the impact on (a) uptake of vaccinations among eligible cohorts and (b) number of childhood influenza cases over the 2021-22 flu season in the context of the vaccine delivery completion deadline for the Childhood Influenza Vaccination Programme for 2021-22 moving from 15 December 2021 to the end of January 2022.","false","Biography information for John Spellar","Warley","John Spellar","158777"
