"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1551500","Department of Health and Social Care","false","2022-12-22","<p>Patients can apply to register with the general practitioner (GP) practice of their choice. All practices are required to assign to registered patients a named, accountable GP to ensure that any necessary services the practice is contracted to provide are coordinated and delivered for patients. Practices must make reasonable efforts to accommodate patients’ requests to be assigned a specific accountable GP and endeavour to comply with all reasonable requests to see a particular practitioner. However, patients may have the choice between a named GP or increased speed of access. The right to choose a GP practice and to express a preference for a particular doctor within that practice are reflected in the NHS Constitution.</p><p>We have also committed to publish practice-level appointment data, which will improve transparency on the performance of a GP practice and allow patients to make informed choices when registering.</p>","Harborough","Neil O'Brien",,"2022-12-22T11:43:40.057Z","http://data.parliament.uk/resources/1551500/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1551500/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-12-14","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure freedom of choice of GP for patients.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110908"
"http://data.parliament.uk/resources/1542082","Department of Health and Social Care","false","2022-12-01","<p>This information is not held in the format requested. However, NHS Digital has collected data on the proportion of patients offered a choice of provider for elective referrals from those who responded to the Manage Your Referral (MYR) NHS e-Referral Service (e-RS) Survey. The MYR e-RS Survey enables patients who have used e-RS for elective referrals for directly bookable services to record their experience of being offered a choice of elective care provider. These results are available to integrated care boards and NHS England to review, assure and improve in order to meet its responsibilities related to patient choice.</p><p>The following table shows the responses received to the question “When you agreed to be referred to a specialist, did you talk about the different hospitals or services you could go to?” in each year since 2018.</p><table><tbody><tr><td><p>Year</p></td><td><p>Yes</p></td><td><p>No</p></td><td><p>Don’t know</p></td><td><p>Sample size</p></td></tr><tr><td><p>2018</p></td><td><p>39%</p></td><td><p>59%</p></td><td><p>2%</p></td><td><p>6,962</p></td></tr><tr><td><p>2019</p></td><td><p>38%</p></td><td><p>60%</p></td><td><p>3%</p></td><td><p>4,722</p></td></tr><tr><td><p>2020</p></td><td><p>35%</p></td><td><p>62%</p></td><td><p>3%</p></td><td><p>8,099</p></td></tr><tr><td><p>2021</p></td><td><p>32%</p></td><td><p>65%</p></td><td><p>2%</p></td><td><p>6,158</p></td></tr><tr><td><p>2022</p></td><td><p>31%</p></td><td><p>66%</p></td><td><p>3%</p></td><td><p>5,045</p></td></tr></tbody></table><p> </p><p>The following table shows the responses received to the question “Did you feel that you were able to make choices that met your needs?” in each year since 2018.</p><table><tbody><tr><td><p>Year</p></td><td><p>Yes</p></td><td><p>No</p></td><td><p>Don’t know</p></td><td><p>Sample size</p></td></tr><tr><td><p>2018</p></td><td><p>39%</p></td><td><p>59%</p></td><td><p>2%</p></td><td><p>6,962</p></td></tr><tr><td><p>2019</p></td><td><p>77%</p></td><td><p>15%</p></td><td><p>9%</p></td><td><p>4,722</p></td></tr><tr><td><p>2020</p></td><td><p>77%</p></td><td><p>14%</p></td><td><p>9%</p></td><td><p>8,099</p></td></tr><tr><td><p>2021</p></td><td><p>74%</p></td><td><p>16%</p></td><td><p>10%</p></td><td><p>6,158</p></td></tr><tr><td><p>2022</p></td><td><p>71%</p></td><td><p>18%</p></td><td><p>11%</p></td><td><p>5,045</p></td></tr></tbody></table>",,"Lord Markham",,"2022-12-01T13:16:33.547Z","http://data.parliament.uk/resources/1542082/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1542082/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-14","Patient Choice Schemes","2","House of Lords","To ask His Majesty's Government, what assessment they have made of the proportion of patients who were offered a choice of where they received their NHS consultant-led treatment in each year since 2015.","false","Biography information for Lord Warner",,"Lord Warner","HL3395"
"http://data.parliament.uk/resources/1542083","Department of Health and Social Care","false","2022-11-23","<p>The National Health Service Commissioning Board and Clinical Commissioning Groups Responsibilities and Standing Rules Regulations 2012 state that integrated care boards and NHS England, in exercising its commissioning functions, have a duty to ensure that the awareness and availability of choice is publicised to referrers and patients. NHS England has regulatory oversight and operational implementation of patient choice and provides advice and guidance to the public, patients, referrers, commissioners and providers on the choices available in England and how patient choice can be facilitated.</p>",,"Lord Markham",,"2022-11-23T12:13:55.82Z","http://data.parliament.uk/resources/1542083/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1542083/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-14","Patient Choice Schemes","2","House of Lords","To ask His Majesty's Government what assessment they have made of the training and support currently delivered to GPs to ensure that they make patients aware of their choices when selecting a provider for consultant-led treatment.","false","Biography information for Lord Warner",,"Lord Warner","HL3396"
"http://data.parliament.uk/resources/1538430","Department of Health and Social Care","false","2022-11-14","<p>The Manage Your Referral (MYR) NHS e-Referral Service (e-RS) survey enables patients who have used e-RS for elective referrals for directly bookable services to record their experience of a choice of elective care provider.</p><p> </p><p>The survey includes a question which measures whether patients are aware of the choices available for the location of a first outpatient appointment. The MYR e-RS survey is currently active and data is continuously collected and reviewed. The specific questions relating to patients’ choices and awareness levels are currently being reviewed to ensure we understand their experiences.</p>",,"Lord Markham",,"2022-11-14T12:34:28.783Z","http://data.parliament.uk/resources/1538430/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1538430/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-01","Patient Choice Schemes","2","House of Lords","To ask His Majesty's Government what plans they have regularly to measure public awareness of patients’ right to choose where they receive their NHS consultant-led treatment.","false","Biography information for Lord Warner",,"Lord Warner","HL3130"
"http://data.parliament.uk/resources/1538431","Department of Health and Social Care","false","2022-11-16","<p>We are exploring the option of such alerts within the National Health Service e-Referral Service (e-RS) system to identify where there are capacity pressures within individual services. These have been utilised previously at the point of referral to allow referring clinicians to view capacity within providers. The re-introduction of this option requires further work to ensure there are no unintended consequences and regional oversight with local system commissioners to ensure provision for patient referrals is always available.</p>",,"Lord Markham",,"2022-11-16T12:29:53.707Z","http://data.parliament.uk/resources/1538431/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1538431/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-01","Patient Choice Schemes","2","House of Lords","To ask His Majesty's Government what progress they have made with rolling-out the capacity alerts system for the NHS e-referral service; and when they intend to make that a requirement for all referrals from general practice.","false","Biography information for Lord Warner",,"Lord Warner","HL3131"
"http://data.parliament.uk/resources/1537040","Department of Health and Social Care","false","2022-11-08","<p>The Manage Your Referral (MYR) NHS e-Referral Service (e-RS) Survey enables patients who have used e-RS for elective referrals for directly bookable services to record their experience of being offered a choice of elective care provider.</p><p> </p><p>The MYR e-RS Survey includes a question on whether patients are aware of the choices available to them when attending a first outpatient appointment. In 2021/22, 50% of 7,000 patients surveyed reported that they were aware of the choice of hospitals or clinics for an appointment. The Survey’s results are available to integrated care boards and NHS England to review in order to meet its responsibilities relating to patient choice.</p><p> </p><p>Use of the e-RS for referrals from general practitioners for consultant-led first outpatient appointments is mandated in the latest NHS and GP Standard Contracts.</p>",,"Lord Markham","HL2995","2022-11-08T13:38:56.05Z","http://data.parliament.uk/resources/1537040/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1537040/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-27","Patient Choice Schemes","2","House of Lords","To ask His Majesty's Government what assessment they have made of the proportion of patients who are aware of their right to choose where they receive their consultant-led treatment.","false","Biography information for Lord Warner",,"Lord Warner","HL2994"
"http://data.parliament.uk/resources/1519678","Department of Health and Social Care","false","2022-10-18","<p>In May 2022, NHS England published ‘Implementing patient initiated follow-up. Guidance for local health and care systems’ (PIFU) to support all providers through the adoption and implementation of PIFU by March 2023. In addition, NHS England’s national and regional teams to work with providers to address challenges with its deployment. Providers are required to report and record PIFU activity through the Elective Recovery Outpatient Collection platform to evaluate the impact.</p>","Newark","Robert Jenrick",,"2022-10-18T11:57:09.82Z","http://data.parliament.uk/resources/1519678/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1519678/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1519678/answer/previousversion/23182","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-10","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans she has to expand and measure the uptake of patient-initiated follow-up across the health system beyond March 2023 as set out in the NHS’s elective recovery plan published in February 2022.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","59945"
"http://data.parliament.uk/resources/1519855","Department of Health and Social Care","false","2022-11-03","<p>Patients in England have a legal right to choose the provider for their first outpatient appointment following a general practitioner referral for many healthcare services. Patients may choose between National Health Service or independent providers. The My Planned Care platform was launched by the NHS in February 2022, which provides access to information on local average waiting times at a speciality level, excluding cancer, for all hospital trusts in England. NHS England intends to develop My Planned Care to provide a hub for patients for the entire treatment pathway and develop further integration with the NHS App.</p>","Harborough","Neil O'Brien","59327","2022-11-03T16:40:23.623Z","http://data.parliament.uk/resources/1519855/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1519855/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1519855/answer/previousversion/23167","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-10","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Statement of 5 September 2022 on DHSC Update, HCWS291, how she plans to measure progress towards the commitment to offer all patients a choice of provider at the point of GP referral by April 2023; what plans she has to publicise the offer to all patients from April 2023; and whether the adequacy of the level of choice being offered to patients will be monitored.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","59924"
"http://data.parliament.uk/resources/1288350","Department of Health and Social Care","false","2021-03-16","<p>The decision to place a patient on a Patient Initiated Follow Up (PIFU) pathway will be taken jointly by the patient and a clinician when the clinician identifies a patient who would benefit from accessing care in this way. The decision will always be based on a patient’s individual needs and circumstances, ensuring it is in the patient’s best interests.</p><p>The Outpatient Transformation Programme provides ongoing advice and support to systems and providers implementing PIFU. This includes continuous improvement and identifying any risks, such as those relating to health inequalities and exclusion and working to provide resolution/guidance on how to address them. As part of this national support offer, resources have been made available that encourage systems and providers to develop and regularly review their Equality Health Impact Assessments in relation to PIFU.</p>",,"Lord Bethell",,"2021-03-16T17:08:37.953Z","http://data.parliament.uk/resources/1288350/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1288350/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-22","Patient Choice Schemes","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that Patient Initiated Follow Up does not create barriers for deprived and excluded patients to access NHS care.","false","Biography information for The Lord Bishop of London",,"The Lord Bishop of London","HL13466"
"http://data.parliament.uk/resources/802309","Department of Health","false","2017-12-14","<p>The NHS e-Referral Service (e-RS) replaced the choose and book system in June 2015. The NHS e-RS is designed to allow patients and healthcare professionals to select appointments with providers either online or by phone.</p><p> </p><p>An attempt to make a booking may be unsuccessful if there is no appointment for the required clinic or hospital service available on e-RS. If no appointment is available for a patient or general practitioner (GP) to book on e-RS, the referral is forwarded (via the Manage Your Referral application) or deferred (via the professional application) to the patient’s chosen provider to enable the provider to book the patient an appointment.</p><p> </p><p>The relevant provider is contacted informing them that a patient requires an appointment and the provider will then contact the patient in relation to an appointment. Information on unsuccessful appointment bookings by patients or GPs for the last 12 months is in the table.</p><p> </p><table><tbody><tr><td colspan="2"><p>Unsuccessful bookings December 2016 - November 2017</p></td></tr><tr><td><p>By Patient</p></td><td><p>263,681</p></td></tr><tr><td><p>By Referrer (GP)</p></td><td><p>634,630</p></td></tr><tr><td><p>By BMS Admin<sup>1</sup></p></td><td><p>708,718<sup>1</sup></p></td></tr><tr><td><p>Total</p></td><td><p>1,852,781</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Total successful bookings in same period</p></td><td><p>12,538,460</p></td></tr></tbody></table><p> </p><p>Note:</p><p> </p><p><sup>1</sup>Bookings by “BMS Admin” are created when either another organisation (referrer or provider) attempts to book an appointment on the patient’s behalf or if a patient contacts the national Telephone Appointments Line and a contact centre operator attempts to book an appointment on the patient’s behalf.</p>","Thurrock","Jackie Doyle-Price",,"2017-12-14T16:43:40.443Z","http://data.parliament.uk/resources/802309/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/802309/answer",,,,,"17","Health","Health","2017-12-06","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on the number of unsuccessful attempts made by (a) patients and (b) GPs when attempting to book an appointment at a hospital directly through the online choose and book system.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","117996"
