"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020333","Department of Health and Social Care","false","2018-12-10","<p>Information in the format requested is not available. Data on the number of finished admissions episodes (FAEs) with a primary or secondary diagnosis of pathological/compulsive gambling for the last five years is set out in the following table. This does not necessarily reflect the number of patients as people may attend on more than one occasion.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>FAEs</p></td></tr><tr><td><p>2013-14</p></td><td><p>65</p></td></tr><tr><td><p>2014-15</p></td><td><p>89</p></td></tr><tr><td><p>2015-16</p></td><td><p>86</p></td></tr><tr><td><p>2016-17</p></td><td><p>72</p></td></tr><tr><td><p>2017-18</p></td><td><p>107</p></td></tr></tbody></table><p>Source: Hospital Episode Statistics, NHS Digital</p><p> </p><p>A FAE is the first period of admitted patient care under one consultant within one healthcare provider. FAEs are counted against the year or month in which the admission episode finishes. Admissions do not represent the number of patients, as a person may have more than one admission within the period.</p>","Winchester","Steve Brine",,"2018-12-10T15:44:44.833Z","http://data.parliament.uk/resources/1020333/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1020333/answer",,,"http://data.parliament.uk/resources/1020333/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-12-05","Gambling","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people received treatment on the NHS for gambling-related health conditions in December of each year since 2010.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199333"
"http://data.parliament.uk/resources/1015545","Department of Health and Social Care","false","2018-12-03","<p>A fresh chopped fruit option is served as part of the breakfast menu on the Departmental estate. The Department offers a healthy meal option in locations hot food is served. The Department also offers a healthy sandwich meal deal, a salad bar and whole fruit snacks every day in the restaurants and cafes on its estate.</p><p> </p><p>National Health Service hospitals are required to meet the Government Buying Standards for Food and Catering Services through the NHS Standard Contract, and are required to develop and maintain a food and drink strategy which focuses on healthier eating across the whole hospital community, including the contents of vending machines.</p><p> </p><p>The Government Buying Standards for Food and Catering Services are available at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/418072/gbs-food-catering-march2015.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/418072/gbs-food-catering-march2015.pdf</a></p><p> </p><p>In 2016 NHS England introduced a financial incentive for hospitals to encourage healthier food options to be available for staff, limiting the proportion, placement and promotion of foods high in fat, salt, sugar and saturates sold on NHS premises, including via vending machines. This scheme was expanded in the 2017/19 Commissioning for Quality and Innovation (CQUIN). Alongside this, in July 2017 NHS England introduced a voluntary Sugar Sweetened Beverage (SSB) reduction scheme limiting sales of SSBs in each vendor on NHS premises to no more than 10% of SSBs, by volume.</p>","Winchester","Steve Brine",,"2018-12-03T17:11:19.793Z","http://data.parliament.uk/resources/1015545/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1015545/answer",,,"http://data.parliament.uk/resources/1015545/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-27","Department of Health and Social Care: Food","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant the Answer of 20 February 2018 to Question 127567, if he will  publish (a) the healthy offerings available to staff on his departmental estate and (b) guidelines that are offered to NHS hospitals in relation to low sugar content in vending machines.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","196184"
"http://data.parliament.uk/resources/1015547","Department of Health and Social Care","false","2018-12-03","<p>Details about the meetings with Mars, Coca Cola and the British Soft Drinks Association, including representatives attending from these organisations, are provided in the following table.</p><p> </p><table><tbody><tr><td><p>Organisation</p></td><td><p>Date</p></td><td><p>Meeting type</p></td><td><p>External Attendees</p></td></tr><tr><td rowspan="6"><p>Mars</p></td><td><p>12 January 2017</p></td><td><p>1:1 meeting with Public Health England (PHE)</p></td><td><p>Communications Manager, Director Global Public Affairs, UK Public Affairs Manager, Scientific Affairs Manager Europe</p></td></tr><tr><td><p>20 January 2017</p></td><td><p>Large PHE stakeholder forum meeting to discuss data in relation to the sugar reduction programme</p></td><td><p>Unknown</p></td></tr><tr><td><p>17 June 2017</p></td><td><p>Large PHE stakeholder forum meeting on drinks covered by PHE’s reformulation programme</p></td><td><p>UK Public Affairs Manager</p></td></tr><tr><td><p>22 September 2017</p></td><td><p>1:1 meeting with PHE</p></td><td><p>UK Public Affairs Manager</p></td></tr><tr><td><p>1 November 2017</p></td><td><p>Large PHE stakeholder forum meeting on drinks covered by PHE’s reformulation programme</p></td><td><p>UK Public Affairs Manager</p></td></tr><tr><td><p>20 December 2017</p></td><td><p>PHE meeting with Mars, Mondelez and Ferrero to discuss Treatwise initiative</p></td><td><p>UK Public Affairs Manager</p></td></tr><tr><td rowspan="2"><p>Coca Cola</p></td><td><p>17 July 2017</p></td><td><p>Large PHE stakeholder forum meeting on drinks covered by PHE’s reformulation programme</p></td><td><p>Senior Regulatory Affairs Manager</p></td></tr><tr><td><p>9 January 2018</p></td><td><p>1:1 meeting with PHE</p></td><td><p>Chief Executive Officer and Director Public Affairs &amp; Communication</p></td></tr><tr><td rowspan="6"><p>British Soft Drinks Association (BSDA)</p></td><td><p>22 March 2017</p></td><td><p>1:1 with Department of Health (DH)</p></td><td><p>Director General</p></td></tr><tr><td><p>17 July 2017</p></td><td><p>Large PHE stakeholder forum meeting on drinks covered by PHE’s reformulation programme</p></td><td><p>Director General and Public Affairs Manager</p></td></tr><tr><td><p>27 July 2017</p></td><td><p>1:1 meeting with PHE</p></td><td><p>Public Affairs Manager</p></td></tr><tr><td><p>7 September 2017</p></td><td><p>1:1 with DH</p></td><td><p>Director General</p></td></tr><tr><td><p>1 November 2017</p></td><td><p>Large PHE stakeholder forum meeting on drinks covered by PHE’s reformulation programme</p></td><td><p>Technical Executive</p></td></tr><tr><td><p>18 January 2018</p></td><td><p>Introductory meeting with new Deputy Director of Obesity, Food and Nutrition Branch in DH</p></td><td><p>Director General and Public Affairs Manager</p></td></tr></tbody></table><p> </p><p>The Department does not have a central record of notes of these meetings.</p><p> </p><p>The Department does not have a centralised record of all correspondence with these organisations and to obtain it would incur disproportionate cost.</p>","Winchester","Steve Brine",,"2018-12-03T17:09:46.783Z","http://data.parliament.uk/resources/1015547/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1015547/answer",,,"http://data.parliament.uk/resources/1015547/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-27","Department of Health and Social Care: Meetings","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant of his Answer to Question 127566 if he will (a) publish the names of the representatives from (i) Mars, (ii) Coca Cola and (iii) the British Soft Drinks Association who met his Department on the specified dates, (b) place notes of those meetings in the Library and (c) publish any correspondence between 2017 and 2018 between these companies and his Department.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","196185"
"http://data.parliament.uk/resources/1015549","Department of Health and Social Care","false","2018-12-03","<p>Representatives from Kellogg’s have attended two large stakeholder events organised by Public Health England; one on 3 November 2017 to discuss data to be included in the first sugar progress report, and one on 5 March 2018 to launch the calorie reduction programme and publication of ‘Calorie reduction: The scope and ambition for action’.</p>","Winchester","Steve Brine",,"2018-12-03T17:13:54.03Z","http://data.parliament.uk/resources/1015549/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1015549/answer",,,"http://data.parliament.uk/resources/1015549/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-27","Kellogg's","1","House of Commons","To ask the Secretary of State for Health and Social Care, on what date officials of his Department have held meetings with representatives of Kellogs in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","196186"
"http://data.parliament.uk/resources/1015563","Department of Health and Social Care","false","2018-12-03","<p>In the second chapter of the Government's Childhood Obesity Plan, published in June, we committed to consult on introducing a 9pm watershed on TV advertising of high fat, salt or sugar (HFSS) products and similar protection for children viewing adverts online. Defining what food and drink would be in scope of any further advertising restrictions will be a part of our consultation. In the case of social media advertising, as with all non-broadcast media, the Committees of Advertising Practice Code already requires that advertisers use the Nutrient Profiling Model to define HFSS products.</p>","Winchester","Steve Brine",,"2018-12-03T17:13:07.98Z","http://data.parliament.uk/resources/1015563/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1015563/answer",,,"http://data.parliament.uk/resources/1015563/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-27","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 26 February to Question 127571, on Food: Advertising, how he intends for the nutrient profiling model to be applied to social media advertising.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","196193"
"http://data.parliament.uk/resources/997193","Department of Health and Social Care","false","2018-11-02","<p>The data is not held in the format requested.</p>","Winchester","Steve Brine",,"2018-11-02T13:44:18.07Z","http://data.parliament.uk/resources/997193/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/997193/answer",,,"http://data.parliament.uk/resources/997193/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/997193/answer/previousversion/82628","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-29","Diabetes: Orthopaedics","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many amputations were carried out as a result of Type 2 diabetes in each clinical commissioning group area in each of the last four years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","184906"
"http://data.parliament.uk/resources/997196","Department of Health and Social Care","false","2018-11-01","<p>Tables showing the number of people who were diagnosed with type 2 or other diabetes in each of the five calendar years 2012 to 2016 in each clinical commissioning group, by ten-year age band, and the number of people who were diagnosed with type 2 or other diabetes in each of the five calendar years 2012 to 2016 in each clinical commissioning group, by gender are attached.</p><p> </p><p>Disclosure control has been applied to all figures, as per the National Diabetes Audit publication. All numbers are rounded to the nearest five, unless the number is one to seven, in which case it is rounded to ‘five’.</p>","Winchester","Steve Brine",,"2018-11-01T16:32:37.347Z","http://data.parliament.uk/resources/997196/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/997196/answer","DATAPQ184908.xlsx","PQ184908 attached data","http://data.parliament.uk/resources/997196/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-29","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been diagnosed with type two diabetes by (a) age and (b) gender in each clinical commissioning group area in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","184908"
"http://data.parliament.uk/resources/969237","Department of Health and Social Care","false","2018-09-11","<p>There were no under 18 year olds that had an amputation due to diabetes in the last five years.</p>","Winchester","Steve Brine",,"2018-09-11T15:39:17.067Z","http://data.parliament.uk/resources/969237/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/969237/answer",,,"http://data.parliament.uk/resources/969237/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-09-06","Diabetes: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many under 18 year olds had an operation for an amputation as a result of diabetes in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","171318"
"http://data.parliament.uk/resources/942595","Department of Health and Social Care","false","2018-07-19","<p>The Government has not made any estimates of the number of people at risk of developing a gambling addiction. The most recent figures from the Health Survey for England published in April 2018, estimated that 3.6% of people in England were at low or moderate risk of developing problems with their gambling.</p><p> </p><p>The Gambling Commission support a survey of young people each year, which found in 2017 that 0.9% of 11-16 year olds are defined as problem gamblers and 1.3% are ‘at risk’ gamblers. The survey is available at the following link:</p><p> </p><p><a href="http://live-gamblecom.cloud.contensis.com/PDF/survey-data/Young-People-and-Gambling-2017-Report.pdf" target="_blank">live-gamblecom.cloud.contensis.com/PDF/survey-data/Young-People-and-Gambling-2017-Report.pdf</a></p><p> </p><p>It is not the role of the Department to recognise gambling disorder and addiction as a distinct mental health condition. The International Classification of Disease (ICD) is a system created by the World Health Organization (WHO) for documenting diagnoses, diseases, signs and symptoms and social circumstances. The ICD was revised in 2018 (ICD-11) and now recognises gambling disorder as a mental health condition due to addictive behaviours. The revised document will be formally published in 2019 and as a WHO member, the Government will adopt this updated classification standard for collecting and reporting information related to health conditions by 2022.</p><p> </p><p>Further information is available on the WHO website at the following link:</p><p> </p><p><a href="https://icd.who.int/" target="_blank">icd.who.int/</a></p>","Winchester","Steve Brine","164306 ; 164308","2018-07-19T16:14:53.257Z","http://data.parliament.uk/resources/942595/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/942595/answer",,,"http://data.parliament.uk/resources/942595/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-16","Gambling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the number of people who are at risk of developing a gambling addiction.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","164305"
"http://data.parliament.uk/resources/942596","Department of Health and Social Care","false","2018-07-19","<p>The Government has not made any estimates of the number of people at risk of developing a gambling addiction. The most recent figures from the Health Survey for England published in April 2018, estimated that 3.6% of people in England were at low or moderate risk of developing problems with their gambling.</p><p> </p><p>The Gambling Commission support a survey of young people each year, which found in 2017 that 0.9% of 11-16 year olds are defined as problem gamblers and 1.3% are ‘at risk’ gamblers. The survey is available at the following link:</p><p> </p><p><a href="http://live-gamblecom.cloud.contensis.com/PDF/survey-data/Young-People-and-Gambling-2017-Report.pdf" target="_blank">live-gamblecom.cloud.contensis.com/PDF/survey-data/Young-People-and-Gambling-2017-Report.pdf</a></p><p> </p><p>It is not the role of the Department to recognise gambling disorder and addiction as a distinct mental health condition. The International Classification of Disease (ICD) is a system created by the World Health Organization (WHO) for documenting diagnoses, diseases, signs and symptoms and social circumstances. The ICD was revised in 2018 (ICD-11) and now recognises gambling disorder as a mental health condition due to addictive behaviours. The revised document will be formally published in 2019 and as a WHO member, the Government will adopt this updated classification standard for collecting and reporting information related to health conditions by 2022.</p><p> </p><p>Further information is available on the WHO website at the following link:</p><p> </p><p><a href="https://icd.who.int/" target="_blank">icd.who.int/</a></p>","Winchester","Steve Brine","164305 ; 164308","2018-07-19T16:14:53.317Z","http://data.parliament.uk/resources/942596/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/942596/answer",,,"http://data.parliament.uk/resources/942596/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-16","Gambling: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the number of people under the age of 18 who have a gambling addiction.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","164306"
