"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78217","Department for Transport","false","2014-07-21","<p> </p><p>The Network Rail penalty to be reinvested into improving mobile communications on trains is £53m. The Department for Transport will work with the railway industry to establish a fund that will prioritise improved mobile communications on metropolitan and commuter train services into major cities across the country.</p><p> </p><p> </p><p> </p>","Devizes","Claire Perry","2014-07-21T15:28:26.2090479Z","http://data.parliament.uk/resources/78217/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/78217/answer",,,"27","Transport","Transport","2014-07-15","Railways: WiFi","1","House of Commons","To ask the Secretary of State for Transport, if he will publish a breakdown of the £90 million cost of train wifi by (a) funding source and (b) proposed spend by train operator.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","205862"
"http://data.parliament.uk/resources/77732","Department for Transport","false","2014-07-17","<p> </p><p>We expect to publish the Part 2 Report in the Autumn.</p>","Devizes","Claire Perry","2014-07-17T14:35:56.4682187Z","http://data.parliament.uk/resources/77732/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/77732/answer",,,"27","Transport","Transport","2014-07-14","British Transport Police Authority","1","House of Commons","To ask the Secretary of State for Transport, when he expects to publish the Part 2 report of the Triennial Review of the British Transport Police Authority.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","205580"
"http://data.parliament.uk/resources/76936","Department for Transport","false","2014-07-14","<p> </p><p>The level of investment Northern Rail is committed to for station upgrade works is designated commercially sensitive. This figure has been redacted from the publicly available interim franchise agreement, which is accessible online at <a href="https://www.gov.uk/government/publications/northern" target="_blank">https://www.gov.uk/government/publications/northern</a>.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond","2014-07-14T15:50:45.6692549Z","http://data.parliament.uk/resources/76936/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/76936/answer",,,"27","Transport","Transport","2014-07-09","Northern Rail","1","House of Commons","To ask the Secretary of State for Transport, how much Northern Rail has pledged to invest in station upgrades under the franchise extension announced on 27 March 2014.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","204862"
"http://data.parliament.uk/resources/65368","Department for Transport","false","2014-07-07","<p> </p><p>The Infrastructure Bill includes no measures that change existing legislation on public liability and professional indemnity insurance. The strategic highways company is expected to manage risk and insurance in line with HM Treasury's “<em>Managing Public Money</em>” and the detailed insurance arrangements for the new company are being considered.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-07-07T14:57:46.6747116Z","http://data.parliament.uk/resources/65368/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/65368/answer",,,"27","Transport","Transport","2014-07-02","Highways Agency","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential cost to the Strategic Highways Company of carrying full public liability and professional indemnity insurance as proposed in the Infrastructure Bill [Lords].","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","203601"
"http://data.parliament.uk/resources/58517","Department for Transport","false","2014-06-10","<p>Information requested will be deposited in the library and provides the spend details per financial year for the period 2010 to 2014.</p><p> </p>","Wimbledon","Stephen Hammond","2014-06-10T16:15:06.6529535Z","http://data.parliament.uk/resources/58517/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/58517/answer","Breakdown by firm of expenditure by the Department on consultants and consultancy firms.doc","Breakdown by firm of expenditure","27","Transport","Transport","2014-06-05","Consultants","1","House of Commons","To ask the Secretary of State for Transport, if he will publish a breakdown by firm of expenditure by his Department on (a) consultants and (b) consultancy firms in each of the last four years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","199392"
"http://data.parliament.uk/resources/50020","Department for Transport","false","2014-05-12","<p> </p><p>The rail industry were asked to nominate stations for Access for All at the end of 2013 and 278 stations were put forward. These were assessed using the same criteria that have been used since the programme was launched in 2006.</p><p> </p><p /> <p>Stations were selected based on their annual footfall figures (using data from the Office of Rail Regulation), weighted by the incidence of disability in the area (using Census data). We also took into account the preferences of the train operating companies, local factors such as proximity to a hospital and the availability of any third party funding. A number of stations were also selected to ensure a fair geographical spread across the country. Stations that already had step free routes, or which were due to be upgraded as part of other programmes, were not considered for funding.</p><p /> <p> </p>","Wimbledon","Stephen Hammond","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50020/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/50020/answer",,,"27","Transport","Transport","2014-05-06",,"1","House of Commons","To ask the Secretary of State for Transport, what criteria he used to select which stations would receive funding under the Access for All scheme from 2015 to 2019.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","197885"
"http://data.parliament.uk/resources/50021","Department for Transport","false","2014-05-12","<p /><p>The breakdown of successful stations against nominations by region is as follows:</p><table><tbody><tr><td><strong><strong></strong></strong><p>Region</p><strong><strong></strong></strong><p> </p></td><td><strong><strong></strong></strong><p>Nominated</p><strong><strong></strong></strong><p> </p></td><td><strong><strong></strong></strong><p>Successful</p><strong><strong></strong></strong><p> </p></td></tr><tr><td><p>London</p><p> </p></td><td><p>63</p><p> </p></td><td><p>12</p><p> </p></td></tr><tr><td><p>South East</p><p> </p></td><td><p>49</p><p> </p></td><td><p>6</p><p> </p></td></tr><tr><td><p>East</p><p> </p></td><td><p>16</p><p> </p></td><td><p>4</p><p> </p></td></tr><tr><td><p>West Midlands</p><p> </p></td><td><p>10</p><p> </p></td><td><p>2</p><p> </p></td></tr><tr><td><p>East Midlands</p><p> </p></td><td><p>9</p><p> </p></td><td><p>3</p><p> </p></td></tr><tr><td><p>North West</p><p> </p></td><td><p>29</p><p> </p></td><td><p>3</p><p> </p></td></tr><tr><td><p>North East</p><p> </p></td><td><p>30</p><p> </p></td><td><p>3</p><p> </p></td></tr><tr><td><p>South West</p><p> </p></td><td><p>43</p><p> </p></td><td><p>2</p><p> </p></td></tr><tr><td><p>Wales</p><p> </p></td><td><p>14</p><p> </p></td><td><p>4</p><p> </p></td></tr><tr><td><p>Scotland</p><p> </p></td><td><p>15</p><p> </p></td><td><p>3</p><p> </p></td></tr></tbody></table>","Wimbledon","Stephen Hammond","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50021/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/50021/answer",,,"27","Transport","Transport","2014-05-06",,"1","House of Commons","To ask the Secretary of State for Transport, which stations in each region (a) applied for and (b) received funding under the extension of the Access for All scheme from 2015 to 2019.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","197886"
"http://data.parliament.uk/resources/49363","Department for Transport","false","2014-05-06","<p>The statistics on bus revenue, costs and government support were updated in March 2014 and can be found on the Department's website at</p><p><a href="https://www.gov.uk/government/collections/bus-statistics" target="_blank">https://www.gov.uk/government/collections/bus-statistics</a></p><p> </p><p>in the statistical datasets section.</p>","Wimbledon","Stephen Hammond","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49363/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/49363/answer",,,"27","Transport","Transport","2014-04-30",,"1","House of Commons","To ask the Secretary of State for Transport, when the document Annual Bus Statistics: Revenue, Costs and Government Support Great Britain 2012-13 will be published.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","197314"
"http://data.parliament.uk/resources/49364","Department for Transport","false","2014-05-06","<p>In the last four years, the Department for Transport has paid funding directly to bus operators in England through the Bus Service Operators Grant (BSOG) and the Green Bus Fund.</p><p> </p><p>Details of BSOG funding paid to bus operators in the last three financial years is available online. It is not possible to provide this data broken down by region or for earlier years. The data are available at:</p><p><a href="https://www.gov.uk/government/publications/bus-service-operators-grant-payments-to-english-operators-up-to-31-march-2013" target="_blank">https://www.gov.uk/government/publications/bus-service-operators-grant-payments-to-english-operators-up-to-31-march-2013</a></p><p> </p><p>Details of funding paid to bus operators through the Department's Green Bus Fund, broken down by bus operator and region, for all four rounds of the Green Bus Fund (which ran from 2009 to 2013) are available online at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/details-of-the-green-bus-fund" target="_blank">https://www.gov.uk/government/publications/details-of-the-green-bus-fund</a></p>","Wimbledon","Stephen Hammond","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49364/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/49364/answer",,,"27","Transport","Transport","2014-04-30",,"1","House of Commons","To ask the Secretary of State for Transport, how much in each (a) funding stream and (b) region his Department has provided in subsidy to each bus operator in each of the last four years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","197315"
"http://data.parliament.uk/resources/49114","Home Office","false","2014-05-06","<p> </p><p>Figures for unaccompanied asylum-seeking children by parliamentary constituency <br>are not collected by the Home Office. <br><br>The Home Office publishes aggregate statistics on asylum applications from <br>unaccompanied asylum seeking children in tables as_08 and as_08_q (Asylum data <br>tables Volume 2) of Immigration Statistics. Figures based on revised counting <br>rules appear in the latest release Immigration Statistics October to December <br>2013 which is available from<br>https://www.gov.uk/government/publications/immigration-statistics-october-to-dec<br>ember-2013.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49114/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/49114/answer",,,"1","Home Office","Home Office","2014-04-29",,"1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 April 2014, Official Report, columns 352-3W, on asylum: children, if she will publish a breakdown by constituency of the number of unaccompanied asylum-seeking children in each of the last 10 years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","197188"
