"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027534","Department for Education","false","2019-01-07","<p>To help ensure that children can recall their times tables fluently by the time they leave primary school, a new national multiplication tables check will be introduced from the 2019/20 academic year onwards. This check will be delivered via a short, onscreen assessment and will be administered by schools to pupils at the end of year 4.</p><p> </p><p>In order to implement the check, the Department is proposing to amend the Education (National Curriculum) (key stage 2 assessment arrangements) Order 2003. The Department will also consider making further consequential amendments to related statutory instruments before the check is first administered on a statutory basis in the summer of 2020.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-01-07T14:49:54.597Z","http://data.parliament.uk/resources/1027534/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1027534/answer",,,"60","Education","Education","2018-12-18","Numeracy: Primary Education","1","House of Commons","To ask the Secretary of State for Education, whether secondary legislation will be required to implement the Key Stage 2 Multiplication tables check assessment framework.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","203326"
"http://data.parliament.uk/resources/1027541","Department for Education","false","2018-12-21","<p>To promote apprenticeships across all sectors, we are first and foremost ensuring that apprenticeships are a quality product recognised by individuals and employers. Our communications campaign aims to help increase the number of vacancies created by employers and to encourage young people to choose an apprenticeship as a high quality career route, signposting them to new vacancies on offer. We target potential apprentices, employers, parents and teachers using channels such as video adverts for TV, cinema and online channels, a national billboard campaign, digital advertising and social media, as well as through face-to-face engagement activities and events. Our communication continues to support employers to create new vacancies and to publicise them on the Find An Apprenticeship website.</p><p>New apprenticeship standards across all levels are being designed and driven by industry; creating higher quality training that will lead to a more skilled and productive economy. All starts will be on the new, high quality standards by the beginning of the 2020-21 academic year.</p><p>A level 3 Photographic Assistant standard is currently in development. Employers involved in creating the standard include Defence School of Photography, ScreenSkills, Creative Pioneers and Warwickshire College.</p>","Guildford","Anne Milton","2018-12-21T13:41:58.453Z","http://data.parliament.uk/resources/1027541/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1027541/answer",,,"60","Education","Education","2018-12-18","Photography: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to increase promote photography apprenticeships.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","203332"
"http://data.parliament.uk/resources/1027542","Department for Education","false","2018-12-21","<p>​​There is no apprenticeship framework or standard called ‘photography’. The most relevant framework found was the ‘Photo imaging for Staff Photographers’ framework which is the only apprenticeship framework or standard to contain ‘photo’ or ‘image’ in its title. There were no starts on this framework in the 2017/18 academic year compared to 20 in each of the previous two academic years (2016/17 and 2015/16).</p><p>The table below shows apprenticeship starts in the Arts, Media and Publishing sector subject area, along with further subject area breakdowns for the 2017/18 academic year. This sector is most likely to contain frameworks or standards with an element of photography within them. The data is taken from the Individualised Learner Record, available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/761151/Monthly-apprenticeship-starts_SSA-Fwk-Std-Age-Level-Fund_Nov2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/761151/Monthly-apprenticeship-starts_SSA-Fwk-Std-Age-Level-Fund_Nov2018.xlsx</a>.</p><p><strong>Apprenticeship starts in the 2017/18 academic year (August 2017 – July 2018) in the Arts, Media and Publishing sector subject area</strong></p><table><tbody><tr><td><p> </p></td><td><p>Apprenticeship starts in 2017/18 (Aug 2017 – July 2018)</p></td></tr><tr><td><p><strong>Total starts in Arts, Media and Publishing sector subject area</strong></p></td><td><p><strong>950</strong></p></td></tr><tr><td><p>of which Crafts, Creative Arts and Design</p></td><td><p>380</p></td></tr><tr><td><p>of which Media and Communication</p></td><td><p>550</p></td></tr><tr><td><p>of which Performing Arts</p></td><td><p>-</p></td></tr><tr><td><p>of which Publishing and Information Services</p></td><td><p>20</p></td></tr></tbody></table><p> </p><p><strong>Notes</strong></p><ol start="1"><li><p>Data are based on full final year figures for the 2017/18 academic year (August 2017 to July 2018).</p></li></ol><ol start="2"><li><p>​Figures have been rounded to the nearest 10, ‘-’ indicates a value of less than 5 starts.</p></li></ol>","Guildford","Anne Milton","2018-12-21T14:03:56.787Z","http://data.parliament.uk/resources/1027542/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1027542/answer",,,"60","Education","Education","2018-12-18","Photography: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of photography apprenticeships.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","203333"
"http://data.parliament.uk/resources/1027566","Department for Education","false","2018-12-21","<p>​The UK government currently does not plan to pay the Settled Status Fee for its non-UK EU citizen employees. The fee is set at an affordable rate (£65), less than the cost of an UK passport.</p><p> </p><p>Outsourced workers are not employees of the department and therefore this would be a decision for their employers.</p><p> </p><p>The number of non-UK EU citizens employed across the Civil Service is not consistently collected across government. It is therefore not possible to estimate the cost of paying the settled status fee for non-UK EU nationals employed directly by the department.</p><p> </p><p>​We value the significant contribution made by EU citizens working in the Civil Service and we want these colleagues to continue to play a full role in the work of the Civil Service. We are committed to supporting our EU citizen employees across the Civil Service, the important engagement with EU national networks across government will continue over the coming months.</p>","Guildford","Anne Milton","2018-12-21T13:37:07.657Z","http://data.parliament.uk/resources/1027566/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1027566/answer",,,"60","Education","Education","2018-12-18","Department for Education: Migrant Workers","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of his Department paying the £65 application fee for settled or pre-settled status for EU nationals (a) employed by and (b) working as an outsourced worker in his Department; what estimate he has made of the total cost to his Department of paying those fees; and what assessment he has made of the risks that the EU Settlement Scheme poses to the retention of EU nationals (i) employed by or (ii) working as an outsourced worker in his Department.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","203340"
"http://data.parliament.uk/resources/1027586","Department for Education","false","2019-01-07","<p>As of 31 August 2018, there were 2,370 schools rated as ‘requiring improvement’. This is 11% of schools in England and accounts for 12% of all children (977,927 pupils) in schools in England. In addition, the data shows a further 783 schools were rated as ‘inadequate’, which is 4% of all schools. These schools were responsible for 4% of children (295,726 pupils).</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-01-07T15:06:27.423Z","http://data.parliament.uk/resources/1027586/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1027586/answer","PQ_203347_data_table_schools__require_improvement.xlsx","203347_data_table_schools_require_improvement","60","Education","Education","2018-12-18","Schools: Standards","1","House of Commons","To ask the Secretary of State for Education, how many schools are currently rated as (a) requires improvement and (b) inadequate in each region of England, and how many children are educated in each of those schools.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","203347"
"http://data.parliament.uk/resources/1027605","Department for Education","false","2018-12-21","<p>The number of adopted children who were formerly looked-after by the local authority in each of the last three years was published in Table E1 in the statistical release ‘Children looked after in England including adoption: 2017 to 2018’ available at: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>. The department does not estimate the number of adopted children who were not previously looked-after.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-12-21T10:22:32.247Z","http://data.parliament.uk/resources/1027605/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1027605/answer",,,"60","Education","Education","2018-12-18","Adoption","1","House of Commons","To ask the Secretary of State for Education, how many children were adopted in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","203262"
"http://data.parliament.uk/resources/1027606","Department for Education","false","2018-12-21","<p>The information requested on the number of foster carers and kinship carers that undertook training in 2017 is not held centrally.</p><p>The statutory framework, Fostering Services Regulations 2011, clearly sets out that all foster parents, including kinship foster carers, must receive the training and development they need to carry out their role effectively. All foster parents are required to complete the Training, Support and Development Standards within 12 months of approval as a foster parent and maintain a training and development portfolio. Over and above this, it is up to local fostering service providers to determine what training their foster parents undertake in order to meet local need.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-12-21T10:15:59.457Z","http://data.parliament.uk/resources/1027606/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1027606/answer",,,"60","Education","Education","2018-12-18","Foster Care: Training","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of foster and kinship carers that undertook training for those roles in 2017.","false","Biography information for David Simpson","Upper Bann","David Simpson","203263"
"http://data.parliament.uk/resources/1027607","Department for Education","false","2018-12-21","<p>At 31 March 2018, there were 55,200 looked-after children in England in foster placements. Further information on the number of looked-after children by their placement is published in table A2 of the statistical release ‘Children looked after in England including adoption: 2017 to 2018’: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-12-21T09:32:45.007Z","http://data.parliament.uk/resources/1027607/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1027607/answer",,,"60","Education","Education","2018-12-18","Foster Care","1","House of Commons","To ask the Secretary of State for Education, how many children are currently in foster care.","false","Biography information for David Simpson","Upper Bann","David Simpson","203264"
"http://data.parliament.uk/resources/1027637","Department for Education","false","2019-01-07","<p>The information requested is not held centrally.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-01-07T15:16:07.957Z","http://data.parliament.uk/resources/1027637/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1027637/answer",,,"60","Education","Education","2018-12-18","Pupils: Mental Illness","1","House of Commons","To ask the Secretary of State for Education, what data the Government holds on the number of children affected by school phobia and refusal annually.","false","Biography information for Peter Kyle","Hove","Peter Kyle","203368"
"http://data.parliament.uk/resources/1027639","Department for Education","false","2019-01-07","<p>Where a school identifies that a pupil faces an issue which is affecting their ability to take part in lessons, they should work with parents or carers to identify what action to take appropriate to their individual circumstances, following the statutory guidance set out in the ‘Special educational needs and disability code of practice: 0-25 years’ document. This can be accessed on GOV.UK at: <a href="https://www.gov.uk/government/publications/send-code-of-practice-0-to-25" target="_blank">https://www.gov.uk/government/publications/send-code-of-practice-0-to-25</a>.</p><p> </p><p>Where a school feels that a child might have a social anxiety disorder or ‘school phobia’, they might need to seek support from a mental health specialist. The Government has taken a number of steps to improve provision of specialist children and young people’s mental health services. An additional £1.4 billion is being made available to the NHS between 2015 and 2020 to fund increased access. In addition to this, the proposals set out in the transforming children and young people’s mental health provision green paper will establish new mental health support teams linked to schools and colleges This includes supporting all schools and colleges to identify and train a designated senior lead for mental health to oversee the approach to mental health and wellbeing. The first areas that will test the new teams were announced on 20 December 2018 and the longer term aim is to provide teams to support all schools and colleges in England.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-01-07T14:51:35.01Z","http://data.parliament.uk/resources/1027639/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1027639/answer",,,"60","Education","Education","2018-12-18","Pupils: Mental Illness","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to support children who are affected by school phobia and refusal.","false","Biography information for Peter Kyle","Hove","Peter Kyle","203369"
