"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719712","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1719712/answer",,,"2024-05-24T11:49:48.477Z","http://data.parliament.uk/resources/1719712/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-21","Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people entered employment through the people and skills strand of the European Social Fund in each year since its inception until its end.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","27361"
"http://data.parliament.uk/resources/1694010","Department for Levelling Up, Housing and Communities","false","2024-03-20","<p>This Government has made significant progress in creating jobs across the whole of England, and we are taking further steps to reduce regional disparities in employment. The Living Standards mission in the Levelling Up White Paper commits to increasing pay, employment and productivity in every region of the UK by 2030.</p><p>The refocussed Investment Zones programme covers eight places across the North and Midlands, providing more jobs in places and levelling up the economy. Additionally, all eight English Freeports are open for business, unlocking investment into port communities and their hinterlands and bringing jobs to these areas.</p><p>Following trailblazer deals agreed with the West Midlands and Greater Manchester in March 2023, further trailblazing provisions have been agreed with the North East, enabling local leaders to drive growth in key sectors and tailor local employment support approaches and initiatives that address needs in the area.</p><p> </p><p> </p>",,"Baroness Scott of Bybrook","http://data.parliament.uk/resources/1694010/answer",,,"2024-03-20T16:26:03.46Z","http://data.parliament.uk/resources/1694010/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-05","Employment","2","House of Lords","To ask His Majesty's Government, further to the Institute for Public Policy Research report State of the North 2024: Charting the Course for a Decade of Renewal, published in March, what steps they are taking to address the widening gap in employment between London and the rest of England.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL3047"
"http://data.parliament.uk/resources/1679290","Cabinet Office","false","2024-01-05","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>Please see the letter attached from the National Statistician and Chief Executive of the UK Statistics Authority.</p><p> </p><p>I will deposit a copy of the dataset for employment activity rates for each region of England, England, Wales, Scotland, and Northern Ireland in the House Libraries.</p><p> </p><p>The Rt Hon. the Lord Wigley</p><p>House of Lords</p><p>London</p><p>SW1A 0PW</p><p> </p><p>21 December 2023</p><p> </p><p>Dear Lord Wigley,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking for the latest employment activity rates for (1) each region of England (2) England (3) Wales, (4) Scotland, and (5) Northern Ireland <strong>(HL1373)</strong>.</p><p> </p><p>The Office for National Statistics (ONS) collects information on respondents’ labour market status as part of the Labour Force Survey (LFS), which is a survey of people resident in households in the UK.</p><p> </p><p>The economic activity rate is the proportion of the UK population aged 16-64 years who are engaged with the labour market, either through employment or searching for work while unemployed. The employment rate is the proportion of the UK population aged 16 to 64 years who are employed.</p><p> </p><p>The latest LFS estimates available are for the period April to June 2023. Due to increased uncertainty in LFS estimates from May to July 2023, the latest LFS estimates are not being released. To give users a more considered view of the labour market, we have applied growth rates from administrative data (HMRC PAYE RTI (Pay As You Earn Real Time Information) for employment and Claimant Count for unemployment) to April to June 2023 LFS data to produce adjusted employment, unemployment, and economic inactivity estimates.</p><p> </p><p>Table 1 shows estimates of economic activity and employment rates using LFS data from March to May 1992 to April to June 2023, and experimental adjusted estimates from May to July 2023 to August to October 2023.</p><p> </p><p>As the data are quite extensive, a copy of Table 1 has been placed in the House of Lords Library.</p><p> </p><p> </p><p>Yours sincerely,</p><p>Sir Ian Diamond</p><p> </p>",,"Baroness Neville-Rolfe","http://data.parliament.uk/resources/1679290/answer","PQHL1373 (2).pdf ; PQHL1373 dataset (2).xlsx","UK Statistics Authority  ; Dataset","2024-01-05T14:10:53.41Z","http://data.parliament.uk/resources/1679290/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-12-19","Employment","2","House of Lords","To ask His Majesty's Government what are the latest employment activity rates for (1) each region of England, (2) England, (3) Wales, (4) Scotland, and (5) Northern Ireland.","false","Biography information for Lord Wigley",,"Lord Wigley","HL1373"
"http://data.parliament.uk/resources/1678674","Cabinet Office","false","2024-01-12","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p><strong> </strong></p><p>A response to the Hon Members Parliamentary Question of 18th December is attached. I will also deposit a copy of the dataset in the House Libraries.</p><p> </p>","Salisbury","John Glen","http://data.parliament.uk/resources/1678674/answer","PQ7398 (1).pdf ; PQ7398 dataset.xlsx","UK Statistics Authority ; 7398 dataset","2024-01-12T11:43:25.877Z","http://data.parliament.uk/resources/1678674/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2023-12-18","Employment","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 18 December 2023 to Question 5990, if he will publish the employment rate by nationality in each year since 2010.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","7398"
"http://data.parliament.uk/resources/1676582","Cabinet Office","false","2023-12-18","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon gentleman’s Parliamentary Question of 8th December is attached.</p><p> </p>","Salisbury","John Glen","http://data.parliament.uk/resources/1676582/answer","PQ5992.pdf ; PQ5992 dataset (1).xlsx","UK Statistics Authority ; 5992 dataset","2023-12-18T17:52:03.083Z","http://data.parliament.uk/resources/1676582/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2023-12-08","Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what the employment rate was of (a) women and (b) men whose ethnicity was (i) white, (ii) mixed, (iii) Indian, (iv) Pakistani/Bangladeshi and (v) Black in each year since 1993.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","5992"
"http://data.parliament.uk/resources/1659836","Department for Business and Trade","false","2023-09-25","<p>The Government has taken a range of steps to support people in insecure work. We have supported six Private Members’ Bills in this Parliamentary session, which will give benefits including easier access to flexible working and a more predictable working pattern.</p><p> </p><p>In April 2023, we increased the National Living Wage by 9.7%, the largest ever cash increase. We have extended the ban on using exclusivity clauses to the lowest paid, ensuring an estimated 1.5 million people have the option to pick up extra work.</p><p> </p><p>We closed an unfair loophole to stop agency workers being employed on cheaper rates than permanent workers.</p>",,"The Earl of Minto","http://data.parliament.uk/resources/1659836/answer",,,"2023-09-25T16:00:51.833Z","http://data.parliament.uk/resources/1659836/answer","Biography information for The Earl of Minto","214","Business and Trade","Business and Trade","2023-09-11","Employment","2","House of Lords","To ask His Majesty's Government what assessment they have made of the number of people employed in insecure work; and what steps they are taking to ensure that more employees have secure work.","false","Biography information for The Lord Bishop of Durham",,"The Lord Bishop of Durham","HL10027"
"http://data.parliament.uk/resources/1645876","Department for Business and Trade","false","2023-06-28","<p>The recent Budget sought to address the barriers to participation in the Labour Market through a wide-reaching support package.</p><p> </p><p>For the Department for Business and Trade, this included measures on flexible working where we are reforming the statutory framework to provide all employees with the right to request flexible working from their first day of employment. These changes will significantly improve employees’ ability to request flexible working and bring an estimated additional 2.2 million people into scope of the entitlement. Evidence shows flexible working can help people stay in and return to work.</p><p> </p>","Thirsk and Malton","Kevin Hollinrake","http://data.parliament.uk/resources/1645876/answer",,,"2023-06-28T10:11:29.277Z","http://data.parliament.uk/resources/1645876/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-06-20","Employment","1","House of Commons","To ask the Secretary of State for Business and Trade, what assessment she has made of the implications for her policies of changes in the level of the availability of workers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190314"
"http://data.parliament.uk/resources/1610517","Department for Work and Pensions","false","2023-04-24","<p>The UK labour market has record employment and close to record low unemployment, however we want to see even more people fulfil their potential, we are supporting employers to get the required skills for their workforce, and ensuring the economy continues to grow.</p><p>The Spring Budget set out a significant, wide-ranging package of DWP measures that represent an investment of £3.5bn over 5 years to boost workforce participation. These measures will help to break down the barriers stopping people moving into work and progressing in it. This includes investment to support disabled people and those with long-term health conditions, parents, over-50s, unemployed people and people on Universal Credit and working fewer than full-time hours.</p>","Hexham","Guy Opperman","http://data.parliament.uk/resources/1610517/answer",,,"2023-04-24T15:40:22.6Z","http://data.parliament.uk/resources/1610517/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-04-14","Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps his Department has taken to reduce the level of economic inactivity among people of working age.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","180650"
"http://data.parliament.uk/resources/1606702","Department for Work and Pensions","false","2023-03-29","<p>The joint DWP and DHSC Work &amp; Health Unit (now Directorate) was set up in 2015 in recognition of the significant link between work and health. The existence of the Joint Work and Health Directorate reflects the importance of the shared agenda on employment for disabled people and people with health conditions and work as a wider determinant of health.</p><p> </p><p>A range of Government initiatives are supporting disabled people and people with health conditions, to start, stay, and succeed in work.</p><p> </p><p>These include:</p><ul><li>Increasing Work Coach support in Jobcentres for people with health conditions receiving Universal Credit or Employment and Support Allowance;</li><li>Disability Employment Advisers in Jobcentres offering advice and expertise on how to help disabled people and people with health conditions into work;</li><li>The Work and Health Programme and Intensive Personalised Employment Support, providing tailored and personalised support for participants;</li><li>Access to Work grants towards extra costs of working beyond standard reasonable adjustments;</li><li>Disability Confident, encouraging employers to think differently about disability and health, and to take positive action to address the issues disabled employees face in the workplace;</li><li>The Information and Advice Service, providing better integrated and tailored guidance on supporting and managing health and disability in the workplace; and</li><li>Support in partnership between the DWP and the health system, including Employment Advice in NHS Talking Therapies, which combines psychological treatment and employment support for people with mental health conditions.<strong> </strong></li></ul><p><strong> </strong></p><p>To tackle rising economic inactivity due to long-term sickness, we announced a wide-reaching package at the Spring Budget to support disabled people and people with health conditions to work. New investment will provide faster access to joined-up work and health support, including for mental health and musculoskeletal conditions; the two leading causes of economic inactivity due to long term sickness.</p><p> </p>","Corby","Tom Pursglove","http://data.parliament.uk/resources/1606702/answer",,,"2023-03-29T11:57:52.493Z","http://data.parliament.uk/resources/1606702/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-03-23","Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Joint Work and Health Unit is taking to support people to start, stay and succeed in work.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","172453"
"http://data.parliament.uk/resources/1606705","Department for Work and Pensions","false","2023-03-29","<p>The Government recognises that good quality employment is an important determinant of good health.</p><p> </p><p>Safe and accommodating work can:</p><ul><li>Be therapeutic and reverse adverse health effects of unemployment;</li><li>Meet important psychosocial needs in societies where employment is the norm; and</li><li>Be central to individual identity, social roles and social status.</li></ul><p> </p><p>The joint DWP and DHSC Work &amp; Health Unit (now Directorate) was set up in 2015 in recognition of the significant link between work and health. The existence of the Joint Work and Health Directorate reflects the importance of the shared agenda on employment for disabled people and people with health conditions and work as a wider determinant of health.</p>","Corby","Tom Pursglove","http://data.parliament.uk/resources/1606705/answer",,,"2023-03-29T11:58:02.417Z","http://data.parliament.uk/resources/1606705/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-03-23","Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to promote greater recognition of the health benefits of work.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","172454"
