"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582377","Northern Ireland Office","false","2023-02-03","<p>Energy policy is devolved in Northern Ireland and is the responsibility of the Northern Ireland Executive Department for the Economy.</p><p> </p><p>The Contracts for Difference scheme, which applies UK-wide, was not implemented in Northern Ireland. The reasons were set out by the Northern Ireland Executive Minister for the Economy in response to a written question (AQW 3094/17-22) tabled on 3 March 2020 and answered on 19 March 2020. The answer states that the Northern Ireland Executive considered that joining the scheme, which was introduced in Great Britain in 2014, would have placed a guaranteed additional cost burden on Northern Ireland consumers, on top of existing support that consumers already paid for the Renewables Obligations.</p><p> </p><p>When the primary legislation for Contracts for Difference was put in place at the outset, provisions were put in place for Northern Ireland to join at a later date if conditions were right.</p><p> </p><p>In developing its Energy Strategy, <em>The Path to Net Zero Energy, </em>the Department for the Economy carried out a consultation from December 2019 to March 2020. This consultation asked whether respondents agreed that the Department for the Economy should explore with the UK Government Department for Business, Energy and Industrial Strategy the possibility of extending the Contracts for Difference scheme to Northern Ireland. 92% of respondents answered ‘yes’ to this question and the Northern Ireland Executive’s Energy Strategy, <em>The Path to Net Zero Energy, </em>published in December 2021, confirmed that the Northern Ireland Executive is exploring whether the Contracts for Difference scheme should be extended to Northern Ireland.</p><p> </p><p>It is vital that the Northern Ireland Executive is restored, so that locally elected representatives are in place to continue important policy development relating to energy and net zero on behalf of the people of Northern Ireland.</p><p><br> <br></p>","Wycombe","Mr Steve Baker","2023-02-03T14:15:19.867Z","http://data.parliament.uk/resources/1582377/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1582377/answer",,,"21","Northern Ireland","Northern Ireland","2023-01-31","Renewable Energy: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will make an assessment of the potential merits of extending the Contracts for Difference scheme to Northern Ireland; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136692"
"http://data.parliament.uk/resources/1581971","Northern Ireland Office","false","2023-02-02","<p>In the absence of Northern Ireland Executive ministers, the Northern Ireland (Executive Formation etc.) Act 2022 provides Northern Ireland civil servants with the clarity they require to take the limited but necessary decisions to maintain delivery of public services and operate in the public interest. Specifically, in clause 3, subsections (1) and (3) remove the need for Ministers or an Executive Committee to be in place to enable the exercise of departmental functions by senior officers in Northern Ireland departments if they deem it in the public interest.</p><p>The accompanying guidance to the Act, published on 19 December 2022, helps NI departments determine whether exercising a function is in the public interest and lists the principles that they should take into account when making such a determination. The Government cannot and should not anticipate the decisions that civil servants will need to take under this Act. Consequently, the Government does not intend to comment on which decisions NI departments should be taking forward.</p><p> </p>","Wycombe","Mr Steve Baker","2023-02-02T17:32:09.303Z","http://data.parliament.uk/resources/1581971/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1581971/answer",,,"21","Northern Ireland","Northern Ireland","2023-01-30","Climate Change Act (Northern Ireland) 2022","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he is taking to help ensure the implementation of the Climate Change Act (Northern Ireland) 2022.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","135336"
"http://data.parliament.uk/resources/1581973","Northern Ireland Office","false","2023-02-02","<p>Responsibility for transport policy is devolved to the Northern Ireland Executive and the Department for Infrastructure.</p><p> </p><p>The UK Government recognises the importance of active travel, and through the “Communities and Place” strand of the UK Shared Prosperity Fund (UKSPF), will provide support for active travel enhancement, including proposals to undertake active travel needs assessments and explore active travel links.</p><p> </p><p>All 11 Northern Ireland councils have been invited by the Department for Levelling Up, Housing and Communities to bid for UKSPF funding to deliver such programmes. These bids are currently undergoing assessment.</p><p> </p>","Wycombe","Mr Steve Baker","2023-02-02T11:43:14.45Z","http://data.parliament.uk/resources/1581973/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1581973/answer",,,"21","Northern Ireland","Northern Ireland","2023-01-30","Cycling and Walking: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he is taking to support the Northern Ireland Department for Infrastructure to spend 10 per cent of the transport budget on active travel.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","135337"
"http://data.parliament.uk/resources/1581112","Cabinet Office","false","2023-01-31","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Member's Parliamentary Question of 26 January is attached.</p><p> </p>","Horsham","Jeremy Quin","2023-01-31T17:10:26.727Z","http://data.parliament.uk/resources/1581112/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1581112/answer","PQ133592 .pdf","UKSA Response to PQ133592","53","Cabinet Office","Cabinet Office","2023-01-26","Heatstroke: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died of heat stroke in the UK in the last ten years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","133592"
"http://data.parliament.uk/resources/1581115","Department of Health and Social Care","false","2023-02-01","<p>We have taken decisive action to boost supply of antibiotics used to treat Strep A and demand has reduced. We are continuing to work with manufacturers and wholesalers to ensure that they expedite deliveries, bring forward stock they have to make sure it gets to where it is needed and boost supply to meet demand. We have issued eight Serious Shortage Protocols to allow pharmacists to supply an alternative form of penicillin V, or alternative antibiotic, to make things easier for them, patients and general practices.</p>","Colchester","Will Quince","2023-02-01T15:06:30.923Z","http://data.parliament.uk/resources/1581115/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1581115/answer",,,"17","Health and Social Care","Health and Social Care","2023-01-26","Scarlet Fever and Streptococcus: Antibiotics","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the supply of antibiotics to help tackle (a) Strep A and (b) Scarlet Fever.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","133595"
"http://data.parliament.uk/resources/1581117","Department of Health and Social Care","false","2023-02-02","<p>Liver surveillance is key to identifying liver cancers earlier and NHS England’s National Cancer Programme is providing £6 million to Cancer Alliances in 2023/24 to improve liver surveillance programmes. Cancer Alliances across the country are supporting providers to ensure that patients eligible for liver surveillance under the National Institute for Health and Care Excellence guidance receive it and are supported to attend surveillance appointments where they may find this difficult.</p>","Faversham and Mid Kent","Helen Whately","2023-02-02T12:08:47.633Z","http://data.parliament.uk/resources/1581117/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1581117/answer",,,"17","Health and Social Care","Health and Social Care","2023-01-26","Liver Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of surveillance measures for liver cancer in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","133597"
"http://data.parliament.uk/resources/1580744","Department of Health and Social Care","false","2023-01-30","<p>As outlined in the ambitious Life Sciences Vision, which was co-developed with industry following extensive engagement with stakeholders from charities, patient interest groups, the National Health Service and devolved administrations, the Government is committed to going further and addressing concerns about the uptake and spread of proven innovations, with a particular focus on identifying and addressing any unwarranted variation in uptake.</p><p>Existing reporting tools, such as NHS Digital’s Innovation Scorecard, monitor the use of innovative medicines. To further analyse the extent of regional variation in the uptake of National Institute for Health and Care Excellence approved medicines, the Office for Life Sciences is working with NHS England and jointly engaging with stakeholders across the health system to understand the drivers of variation and the barriers to equitable uptake.</p>","Colchester","Will Quince","2023-01-30T17:01:43.037Z","http://data.parliament.uk/resources/1580744/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1580744/answer",,,"17","Health and Social Care","Health and Social Care","2023-01-25","Medical Treatments: Innovation","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the implications for his policies of the report on Transforming lives, improving health outcomes: tackling the true cost of variation in uptake of innovative medicines, published by the NHS Confederation and the Association of the British Pharmaceutical Industry in January 2023; and what steps he is taking to reduce such variation across the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","132363"
"http://data.parliament.uk/resources/1580745","Department of Health and Social Care","false","2023-01-30","<p>The Government wants National Health Service patients to benefit from access to effective new medicines in a way that represents value and is fair to all parties. The National Institute for Health and Care Excellence (NICE) develops guidance for the NHS on whether all new medicines represent a clinically and cost effective use of NHS resources and aims to publish guidance on new medicines as close as possible to the point of licensing. The NHS in England is legally required to make funding available for NICE recommended treatments. As part of the appraisal process, companies are able to agree commercial arrangements in line with the NHS Commercial Framework.</p><p>NICE recommends the vast majority of medicines for use in the NHS, whether for routine commissioning or through the Cancer Drugs Fund. NICE is also now able to recommend non-cancer medicines for use through the Innovative Medicines Fund.</p><p>The Government established the Accelerated Access Collaborative (AAC), the umbrella organisation overseeing the health ecosystem, to bring together leaders from across the life sciences sector and tackle the barriers to adoption of innovation in the NHS. The AAC is delivering real success. In 2021/22, the AAC supported over 570,000 patients with access to proven innovations, secured £445 million of investment, supported 3,000 innovations and created and safeguarded over 3,900 jobs.</p><p>As outlined in the ambitious Life Sciences Vision, which was co-developed with industry, the Government is committed to going further and addressing concerns about the uptake and spread of proven innovations, with a particular focus on identifying and addressing any unwarranted variation in uptake. The AAC will continue to be at the forefront of this agenda and work is underway to consider how to best utilise regional, local and frontline delivery partners to support the adoption and spread of proven innovations.</p>","Colchester","Will Quince","2023-01-30T17:00:35.07Z","http://data.parliament.uk/resources/1580745/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1580745/answer",,,"17","Health and Social Care","Health and Social Care","2023-01-25","Medical Treatments: Innovation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help increase the uptake and availability of innovative medicines across the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","132364"
"http://data.parliament.uk/resources/1580746","Department of Health and Social Care","false","2023-02-03","<p>The National Institute for Health and Care Research (NIHR) Clinical Research Network (CRN) supports study sites to deliver research across England. In 2021/22 there were 6,383 studies on the NIHR CRN portfolio which has seen year-on-year growth in study numbers, recruiting in excess of 1 million participants. In March 2021, the Government published its 10-year vision Saving and Improving Lives: The Future of UK Clinical Research Delivery and set out our ambition to create a patient-centred, pro-innovation and digitally enabled clinical research environment. This will enable us to realise the potential of the United Kingdom’s clinical research environment and deliver growth.</p>","Colchester","Will Quince","2023-02-03T11:49:20.027Z","http://data.parliament.uk/resources/1580746/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1580746/answer",,,"17","Health and Social Care","Health and Social Care","2023-01-25","Clinical Trials","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help increase the number clinical trials of new medicines taking place in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","132365"
"http://data.parliament.uk/resources/1580748","Department of Health and Social Care","false","2023-02-01","<p>The Department has an international function that maintains relationships with other ministries of health and international organisations, such as the World Health Organization. Through these relationships, we create and maintain opportunities for Government to secure international agreements to support access to and investment in research and development and advance policies that protect the health of United Kingdom citizens and improve health for people around the world.</p>","Colchester","Will Quince","2023-02-01T14:24:03.627Z","http://data.parliament.uk/resources/1580748/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1580748/answer",,,"17","Health and Social Care","Health and Social Care","2023-01-25","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help secure international agreements to support (a) access to and investment in R&D and (b) cost effective procurement of medicines for the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","132367"
