"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731544","Department for Education","false","2017-06-27","<p>I refer the hon. Member to the answer I provided on 27/06/2017 to Question number 128.</p>","Putney","Justine Greening",,"2017-06-27T12:50:18.303Z","http://data.parliament.uk/resources/731544/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/731544/answer",,,"60","Education","Education","2017-06-21","Grammar Schools","1","House of Commons","To ask the Secretary of State for Education, what her policy is on the ban on the establishment of new selective schools.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","460"
"http://data.parliament.uk/resources/731561","Department for Business, Energy and Industrial Strategy","false","2017-06-27","<p>The Government is committed to testing ambitious new approaches to career learning and training for people in work and returning to work, as announced in the Budget. More detailed proposals will be set out in due course.</p>","Stourbridge","Margot James",,"2017-06-27T14:41:28.217Z","http://data.parliament.uk/resources/731561/answer","Biography information for Margot James","http://data.parliament.uk/resources/731561/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-21","Training: Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his policy is on leave for training for all employees.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","494"
"http://data.parliament.uk/resources/731573","Department for Education","false","2017-06-27","<p>We want all pupils to benefit from a knowledge rich education. We will provide further details about the curriculum fund in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","658","2017-06-27T16:58:46.017Z","http://data.parliament.uk/resources/731573/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/731573/answer",,,"60","Education","Education","2017-06-21","Curriculum","1","House of Commons","To ask the Secretary of State for Education, what her policy is on introducing a curriculum fund to encourage cultural and scientific institutions to help develop knowledge-rich materials for schools.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","469"
"http://data.parliament.uk/resources/731586","Ministry of Defence","false","2017-06-27","<p>The number of Army personnel, by rank, who were listed as regulars and reservists in each of the last 24 months are shown in the attached tables.</p><p>The figures are for the total Regular Army and Army Future Reserves 2020, trained and untrained personnel. They exclude Gurkhas and Non-FR20 Reserve populations.</p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster",,"2017-06-27T15:48:36.247Z","http://data.parliament.uk/resources/731586/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/731586/answer","PQ6007.docx","52 - Regulars and Reservists strength by rank","11","Defence","Defence","2017-06-21","Army","1","House of Commons","To ask the Secretary of State for Defence, if he will set out the number of Army personnel, by rank, who were listed as (a) regulars and (b) reservists in each of the last 24 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","52"
"http://data.parliament.uk/resources/731587","Department for Business, Energy and Industrial Strategy","false","2017-06-27","<p>The Government is currently assessing the recommendations of the Hendry Review and will publish a response in due course.</p><p> </p>","Watford","Richard Harrington",,"2017-06-27T15:53:23.557Z","http://data.parliament.uk/resources/731587/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/731587/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-21","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to make a further statement on tidal power and tidal lagoons.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","53"
"http://data.parliament.uk/resources/731588","Department for Transport","false","2017-06-27","<p>The Department for Transport intends to set out the outcomes we want from the rail network in Control Period 6 (CP6 – 2019 to 2024) during the remainder of 2017, starting with the High Level Output Specification (HLOS), which is expected to be published in July. This process will consider the choices for investment in Wales, including those in the Cardiff area.</p><p> </p><p>Cardiff Parkway, the new station proposed at St Mellons, was the subject of a bid to the recent New Stations Fund round. Assessment of the bids is complete and my Department hopes to announce the successful projects shortly.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-06-27T12:13:55.25Z","http://data.parliament.uk/resources/731588/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/731588/answer",,,"27","Transport","Transport","2017-06-21","Railway Stations: Cardiff","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made on reviewing the proposals for (a) additional capacity improvements at Cardiff Central Station and (b) a new station at St Mellons Parkway.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","54"
"http://data.parliament.uk/resources/731607","Department for Environment, Food and Rural Affairs","false","2017-06-28","<p>The British Insurance Broker Association (BIBA) insurance product, launched in December 2016, provides flood insurance for many small businesses that have struggled to access it to-date. We understand that this new product is already providing insurance and has strong support from brokers. BIBAs ‘Find a Broker Service’ can help business identify local brokers participating in the BIBA scheme and is accessible through BIBAs website.</p><p> </p><p><a href="https://www.biba.org.uk/find-insurance/results/?insurance=908" target="_blank">https://www.biba.org.uk/find-insurance/results/?insurance=908</a></p><p> </p><p>The Government continues to work with commercial interests under the Property Level Resilience Roundtable to promote the uptake of measures that make properties resilient to flooding. These are measures that prevent water entering a property and speeding recovery when it does. One objective is to develop better standards and certification, enabling insurers to take greater account of resilience measures in the future.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-06-28T16:12:15.717Z","http://data.parliament.uk/resources/731607/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/731607/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-21","Floods: Insurance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress has been made on supporting businesses who are unable to get flood insurance as part of their commercial insurance.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","214"
"http://data.parliament.uk/resources/731610","Department for Business, Energy and Industrial Strategy","false","2017-06-27","<p><strong> </strong></p><p><strong> </strong></p><p>My Rt Hon Friend the Prime Minister has asked Matthew Taylor to look at employment practices in the modern economy. This is examining a range of issues, including security, pay and rights for those working in more flexible roles, including the self-employed.</p><p><strong> </strong></p><p> </p>","Stourbridge","Margot James",,"2017-06-27T15:37:24.23Z","http://data.parliament.uk/resources/731610/answer","Biography information for Margot James","http://data.parliament.uk/resources/731610/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-21","Self-employed: Low Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to reduce low pay among self-employed people.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","192"
"http://data.parliament.uk/resources/731611","Department for Work and Pensions","false","2017-06-27","<p>If an individual has a mental health condition or there is any indication that a claimant has suicidal thoughts or intentions, assessors are trained to explore the person’s circumstances carefully. Assessors approach this issue with sensitivity and ask questions in a structured way that is appropriate to the individual, based on their knowledge of the claimant’s clinical history and their judgement on the claimant’s current mental state</p><p> </p><p>If the assessor has concerns that a claimant is at substantial and imminent risk with regard to self-harm or suicide, they have a professional responsibility to act quickly in order to safeguard the claimant’s welfare; this might include speaking to the claimant’s GP, and/or calling an ambulance.</p><p> </p><p>Companions are encouraged to accompany the claimant to a face to face consultation and can play an active role. This is helpful for claimants with mental, cognitive or intellectual impairments, who cannot provide an accurate account of their condition due to a lack of understanding, or unrealistic expectations of their ability.</p><p> </p><p>Further information on Work Capability Assessments can be found at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/535065/wca-handbook-july-2016.pdf" target="_blank"><strong>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/535065/wca-handbook-july-2016.pdf</strong></a><strong>.</strong></p><p><strong> </strong></p><p>Further information on Personal Independence Payment Assessments can be found at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/210722/pip-assessment-guide.pdf" target="_blank"><strong>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/210722/pip-assessment-guide.pdf</strong></a></p>","Portsmouth North","Penny Mordaunt",,"2017-06-27T14:56:26.22Z","http://data.parliament.uk/resources/731611/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/731611/answer",,,"29","Work and Pensions","Work and Pensions","2017-06-21","Social Security Benefits: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what adjustments his Department makes to ensure that people with (a) a history of suicide or self-harm and (b) other mental health conditions are treated with appropriate care and caution during benefits assessments.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","193"
"http://data.parliament.uk/resources/731612","Department for Education","false","2017-06-28","<p>The Department takes the issue of asbestos in schools seriously, and we are committed to supporting schools, local authorities and academy trusts to fulfil their responsibility to manage asbestos safely. The Health and Safety Executive advise that as long as asbestos-containing materials are undamaged, encapsulated and not in locations where they are vulnerable to damage, they should be managed in situ.</p><p>We published updated guidance in March 2017, which provides information on how those responsible for asbestos management in schools - normally local authorities, governing bodies and academy trusts - should manage asbestos in order to prevent pupils and staff being exposed to asbestos. This includes new supplementary guidance to help schools understand where asbestos is commonly found, so that they can work with qualified professionals to assess and manage the risks.</p><p>We have made it clear that the removal of asbestos should take place when it has been identified that asbestos containing materials are in poor condition in a school building. This is why we have allocated £4.2bn to schools, local authorities and academy trusts since 2015 to maintain and improve the condition of the school estate and they are able to use the funding that is available to them to remove asbestos where that is appropriate.</p><p>We intend to enhance our understanding of how effectively asbestos is being managed in schools, by asking all responsible bodies to provide a report on their schools’ compliance with associated legislation and guidance. Through this assurance process, responsible bodies can confirm that they have the necessary processes and procedures in place, in relation to the management of asbestos, to ensure the safety of pupils, staff and visitors to their schools.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-06-28T16:39:07.833Z","http://data.parliament.uk/resources/731612/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/731612/answer",,,"60","Education","Education","2017-06-21","Schools: Asbestos","1","House of Commons","To ask the Secretary of State for Education, what steps her Department plans to take to prevent school pupils and staff being exposed to asbestos in schools.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","196"
