"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1688600","Home Office","false","2024-02-22","<p>This Government takes the mental health of the police workforce very seriously and we are committed to making improvements in wellbeing support for officers and staff.</p><p>Through the Police Covenant, we continue to work with policing partners to ensure those who work in policing and their families get the support and protection they need. We have already delivered pre-deployment mental health support for all new starters and established a Chief Medical Officer for policing.</p><p>Suicide is a particularly sensitive and difficult issue and usually involves a combination of many factors, which means that it is not straightforward to classify by default as a work-related incident. There is an existing system in which deaths are examined by a Coroner and a Coroner can already refer cases to the Health and Safety Executive, or other public body, if they consider there is an ongoing risk to others.</p><p>Any suicide is devastating and that is why, through the Police Covenant, we have developed a priority work stream on suicide prevention. The Home Office is also providing funding to establish and run the first year of a 24/7 Mental Health Crisis Support line for current and former members of the police workforce.</p>","Croydon South","Chris Philp",,"2024-02-22T09:32:37.333Z",,"http://data.parliament.uk/resources/1688600/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1688600/answer",,,,,"1","Home Office","Home Office","2024-02-08","Police: Suicide","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department plans to classify police officer suicide as a work-related accident.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","13835"
"http://data.parliament.uk/resources/1677078","Home Office","false","2023-12-14","<p>The Office for National Statistics (ONS) publish data on suicides by occupation in England and Wales. Data on occupation is coded using the Standard Occupation Classification which includes a code of senior police officers, police officers (sergeant and below), and police community support officers.</p><p>This Government takes the physical and mental health of the police workforce very seriously and we are committed to making improvements in wellbeing support for officers and staff. Since 2019, the Home Office has provided over £14m to the National Police Wellbeing Service.</p><p>Through the Police Covenant, we continue to work with policing partners to ensure those who work in policing and their families get the support and protection they need. We have already delivered pre-deployment mental health support for all new starters, established a Chief Medical Officer for policing and set an initial priority work stream on suicide prevention.</p><p>The Home Office is also providing funding to establish and run the first year of a 24/7 Mental Health Crisis Support line for current and former members of the police workforce. This will provide urgent support for our police when they need it the most and can be accessed from any area at any time.</p>","Croydon South","Chris Philp",,"2023-12-14T17:18:30.703Z",,"http://data.parliament.uk/resources/1677078/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1677078/answer",,,,,"1","Home Office","Home Office","2023-12-11","Police: Suicide","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 13 November 2023 to Question 818 on Police: Suicide, what assessment he has made of the potential merits of collecting information centrally on how many serving police officers have taken their own lives.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","6354"
"http://data.parliament.uk/resources/1674487","Home Office","false","2023-12-06","<p>This Government takes the physical and mental health of the police workforce very seriously and we are committed to making improvements in wellbeing support for officers and staff. Since 2019, the Home Office has provided over £14m to the National Police Wellbeing Service. The Service is helping forces to identify where there is most risk of impacts on mental health, and developing work around building resilience, as well as putting in place support for those who need it in response to traumatic events.</p><p>Through the Police Covenant, we continue to work with policing partners to ensure those who work in policing and their families get the support and protection they need. We have already delivered pre-deployment mental health support for all new starters, established a Chief Medical Officer for policing and set an initial priority work stream on suicide prevention.</p><p>The Home Office is also providing funding to establish and run the first year of a 24/7 Mental Health Crisis Support line for current and former members of the police workforce. This will provide urgent support for our police when they need it the most and can be accessed from any area at any time.</p>","Croydon South","Chris Philp","4762 ; 4763","2023-12-06T14:06:14.74Z",,"http://data.parliament.uk/resources/1674487/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1674487/answer",,,,,"1","Home Office","Home Office","2023-11-30","Police: Suicide","1","House of Commons","To ask the Secretary of State for the Home Department, if his Department will commission research into the potential work-related causes of police officer suicides and attempted suicides.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","4764"
"http://data.parliament.uk/resources/1668634","Home Office","false","2023-11-13","<p>The Home Office does not collect information centrally on how many serving police officers have taken their own lives.</p><p>This information is held by individual Police Forces.</p>","Croydon South","Chris Philp",,"2023-11-13T11:44:57.023Z",,"http://data.parliament.uk/resources/1668634/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1668634/answer",,,,,"1","Home Office","Home Office","2023-11-08","Police: Suicide","1","House of Commons","To ask the Secretary of State for the Home Department, how many serving police officers in each force took their own lives in each of the last eight quarters.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","818"
"http://data.parliament.uk/resources/1282873","Home Office","false","2021-02-05","<p>The death of any police officer is a tragedy. The Government and police leaders take this matter very seriously and are working to support the mental and physical wellbeing of all police officers and staff.</p><p>We have invested in programmes which offer help directly to officers and staff. This includes £7.5million to fund the development of the National Police Wellbeing Service, which was launched in 2019. The service is helping forces to identify where there is most risk of impacts on mental health, developing work around building resilience, as well as supporting those who need it in response to traumatic events.</p><p>The Government has also accelerated work to introduce a Police Covenant, which will ensure our police get the support and protection they need. The Covenant will be enshrined in law, with provisions being brought forward later this session, and the Home Secretary will have a duty to report annually to Parliament on the work undertaken.</p><p>Our focus will be on health and wellbeing, physical protection and support for families, with a real emphasis on mental health support. Together with our policing partners we are working to ensure the Covenant has a lasting impact on both those who work, or have worked in, policing.</p>","North West Hampshire","Kit Malthouse",,"2021-02-05T12:40:14.36Z",,"http://data.parliament.uk/resources/1282873/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1282873/answer",,,,,"1","Home Office","Home Office","2021-02-02","Police: Suicide","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce the suicide rate amongst police officers.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","147969"
"http://data.parliament.uk/resources/1271125","Home Office","false","2020-12-21","<p>The Home Office does not centrally hold the information requested as the Office for National Statistics publish data on suicide by occupation, including police officers.</p><p>Information on suicides by occupation can be found here: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/adhocs/10807suicidebyoccupationenglandandwales2011to2018registrations" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/adhocs/10807suicidebyoccupationenglandandwales2011to2018registrations</a></p><p>The statistics show that police officer (sergeant and below) suicide deaths in England remain relatively steady and small in number (e.g. 13 in 2011, reaching a high of 21 in 2012 and in the teens each year since, with 13 in 2019).</p><p>The death of any serving or retired police officer is a tragedy. The Government and police leaders take this matter seriously and are working to support the mental and physical wellbeing of all police officers and staff.</p><p>We have invested in programmes which offer help directly to officers and staff. This includes £7.5 to fund the development of the National Police Wellbeing Service, which was launched in 2019. The Service is helping forces to identify where there is most risk of impacts on mental health, and developing work around building resilience, as well as putting in place support for those who need it in response to traumatic events.</p><p> </p>","North West Hampshire","Kit Malthouse","129110","2020-12-21T17:20:04.187Z",,"http://data.parliament.uk/resources/1271125/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1271125/answer",,,,,"1","Home Office","Home Office","2020-12-14","Police: Suicide","1","House of Commons","To ask the Secretary of State for the Home Department, what data her Department holds on the number of (a) serving and (b) retired police officers who have died by suicide in the last 10 years.","false","Biography information for Dehenna Davison","Bishop Auckland","Dehenna Davison","129109"
"http://data.parliament.uk/resources/1271126","Home Office","false","2020-12-21","<p>The Home Office does not centrally hold the information requested as the Office for National Statistics publish data on suicide by occupation, including police officers.</p><p>Information on suicides by occupation can be found here: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/adhocs/10807suicidebyoccupationenglandandwales2011to2018registrations" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/adhocs/10807suicidebyoccupationenglandandwales2011to2018registrations</a></p><p>The statistics show that police officer (sergeant and below) suicide deaths in England remain relatively steady and small in number (e.g. 13 in 2011, reaching a high of 21 in 2012 and in the teens each year since, with 13 in 2019).</p><p>The death of any serving or retired police officer is a tragedy. The Government and police leaders take this matter seriously and are working to support the mental and physical wellbeing of all police officers and staff.</p><p>We have invested in programmes which offer help directly to officers and staff. This includes £7.5 to fund the development of the National Police Wellbeing Service, which was launched in 2019. The Service is helping forces to identify where there is most risk of impacts on mental health, and developing work around building resilience, as well as putting in place support for those who need it in response to traumatic events.</p><p> </p>","North West Hampshire","Kit Malthouse","129109","2020-12-21T17:20:04.25Z",,"http://data.parliament.uk/resources/1271126/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1271126/answer",,,,,"1","Home Office","Home Office","2020-12-14","Police: Suicide","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of trends in the suicide rate amongst (a) serving and (b) retired police officers.","false","Biography information for Dehenna Davison","Bishop Auckland","Dehenna Davison","129110"
"http://data.parliament.uk/resources/1271127","Home Office","true","2020-12-21","<p><del class="ministerial">The death of any serving or retired police officer is a tragedy. The Government and police leaders take this matter seriously and are working to support the mental and physical wellbeing of all police officers and staff.</del></p><p><del class="ministerial">We have invested in programmes which offer help directly to officers and staff. This includes £7.5 to fund the development of the National Police Wellbeing Service, which was launched in 2019. The Service is helping forces to identify where there is most risk of impacts on mental health, and developing work around building resilience, as well as putting in place support for those who need it in response to traumatic events.</del></p><p><del class="ministerial">The Government has also accelerated work to introduce a Police Covenant, which will ensure our police get the support and protection they need. We have been clear that the Covenant will also cover those who are retired from policing, to ensure that they are also supported effectively once they leave the service. The Covenant will be enshrined in law, with provisions being brought forward later this session, and the Home Secretary will have a duty to report annually on the work undertaken.</del></p><p><del class="ministerial">Our focus will be on health and wellbeing, physical protection and support for families. We are in no doubt that an area we must focus on is mental health support. We will continue to work closely with policing partners to ensure the Covenant has a lasting impact on both serving and retired officers and staff.</del></p><p><ins class="ministerial">The death of any serving or retired police officer is a tragedy. The Government and police leaders take this matter seriously and are working to support the mental and physical wellbeing of all police officers and staff.</ins></p><p><ins class="ministerial">We have invested in programmes which offer help directly to officers and staff. This includes £7.5 million to fund the development of the National Police Wellbeing Service, which was launched in 2019. The Service is helping forces to identify where there is most risk of impacts on mental health, and developing work around building resilience, as well as putting in place support for those who need it in response to traumatic events.</ins></p><p><ins class="ministerial">The Government has also accelerated work to introduce a Police Covenant, which will ensure our police get the support and protection they need. We have been clear that the Covenant will also cover those who are retired from policing, to ensure that they are also supported effectively once they leave the service. The Covenant will be enshrined in law, with provisions being brought forward later this session, and the Home Secretary will have a duty to report annually on the work undertaken.</ins></p><p><ins class="ministerial">Our focus will be on health and wellbeing, physical protection and support for families. We are in no doubt that an area we must focus on is mental health support. We will continue to work closely with policing partners to ensure the Covenant has a lasting impact on both serving and retired officers and staff. </ins></p>","North West Hampshire","Kit Malthouse",,"2020-12-21T17:14:33.31Z","2021-02-11T12:11:45.307Z","http://data.parliament.uk/resources/1271127/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1271127/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1271127/answer/previousversion/70692","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-12-14","Police: Suicide","1","House of Commons","To ask the Secretary of State for the Home Department, what support her Department is providing to police forces to prevent suicides amongst (a) serving and (b) retired police officers.","false","Biography information for Dehenna Davison","Bishop Auckland","Dehenna Davison","129111"
"http://data.parliament.uk/resources/1255626","Home Office","true","2020-12-09","<p><del class="ministerial">The death of any police officer is a tragedy. The Government and police leaders take this matter seriously and are working to support the mental and physical wellbeing of all police officers and staff.</del></p><p><del class="ministerial">We have invested in programmes which offer help directly to officers and staff. This includes £7.5 to fund the development of the National Police Wellbeing Service, which was launched in 2019. The Service is helping forces to identify where there is most risk of impacts on mental health, and developing work around building resilience, as well as putting in place support for those who need it in response to traumatic events.</del></p><p><del class="ministerial">The Government has also accelerated work to introduce a Police Covenant, which will ensure our police get the support and protection they need. The Covenant will be enshrined in law, with provisions being brought forward later this session, and the Home Secretary will have a duty to report annually on progress.</del></p><p><del class="ministerial">Our focus will be on health and wellbeing, physical protection and support for families. We are in no doubt that an area we must focus on is mental health support. We will continue to work closely with policing partners to ensure the Covenant has a lasting impact on our police.</del></p><p><ins class="ministerial">The death of any police officer is a tragedy. The Government and police leaders take this matter seriously and are working to support the mental and physical wellbeing of all police officers and staff.</ins></p><p><ins class="ministerial">We have invested in programmes which offer help directly to officers and staff. This includes £7.5 million to fund the development of the National Police Wellbeing Service, which was launched in 2019. The Service is helping forces to identify where there is most risk of impacts on mental health, and developing work around building resilience, as well as putting in place support for those who need it in response to traumatic events.</ins></p><p><ins class="ministerial">The Government has also accelerated work to introduce a Police Covenant, which will ensure our police get the support and protection they need. The Covenant will be enshrined in law, with provisions being brought forward later this session, and the Home Secretary will have a duty to report annually on progress.</ins></p><p><ins class="ministerial">Our focus will be on health and wellbeing, physical protection and support for families. We are in no doubt that an area we must focus on is mental health support. We will continue to work closely with policing partners to ensure the Covenant has a lasting impact on our police.</ins></p>",,"Baroness Williams of Trafford",,"2020-12-09T16:38:37.027Z","2021-02-09T16:41:22.557Z","http://data.parliament.uk/resources/1255626/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1255626/answer",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/1255626/answer/previousversion/68035","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-11-25","Police: Suicide","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of police suicides between 2011 and 2019, published by the Office for National Statistics on 30 October 2019.","false","Biography information for Baroness Harris of Richmond",,"Baroness Harris of Richmond","HL10697"
"http://data.parliament.uk/resources/1137433","Home Office","false","2019-07-12","<p><br>The Home Office does not centrally hold the information requested.</p><p>The Office for National Statistics publish data on suicide by occupation in England. The latest release can be found here:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/suicidebyoccupationenglandsupplementarydatatables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/suicidebyoccupationenglandsupplementarydatatables</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-12T09:28:59.6Z",,"http://data.parliament.uk/resources/1137433/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1137433/answer",,,,,"1","Home Office","Home Office","2019-07-08","Police: Suicide","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) serving and (b) retired police personnel have died by suicide in each year since 1997.","false","Biography information for Esther McVey","Tatton","Esther McVey","274518"
