"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/984462","Department for Education","false","2018-10-17","<p>The national curriculum includes substantial content which could be used by teachers as an opportunity to inform pupils about organ, stem cell and blood donation. Pupils are taught about the function of the heart, blood vessels and blood as part of Key Stage 2 science, and about stem cells as part of the Key Stage 4 science. The national curriculum is compulsory in state maintained schools, and is often used as a benchmark by academies.</p><p>In addition, the Government is proposing to introduce compulsory Health Education, alongside Relationships Education and Relationships and Sex Education, and is currently consulting on draft regulations and draft statutory guidance on the subjects. Under the topic of physical health and fitness, the draft guidance sets out that pupils should know the facts about wider issues such as organ and blood donation.</p><p>The consultation on the guidance closes on 7 November.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-10-17T15:41:18.583Z","http://data.parliament.uk/resources/984462/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/984462/answer",,,"60","Education","Education","2018-10-09","Health Education: Schools","1","House of Commons","To ask the Secretary of State for Education, if his Department will add stem cell donation to the statutory guidance relating to Health Education for secondary school pupils.","false","Biography information for Priti Patel","Witham","Priti Patel","177301"
"http://data.parliament.uk/resources/973169","Ministry of Housing, Communities and Local Government","false","2018-10-09","<p>Officials from my Department are aware of the judgment and are continuing to monitor a range of implications. No formal assessment has been made of the likely costs of the ruling for Local Planning Authorities or Qualifying Bodies.</p>","North West Hampshire","Kit Malthouse",,"2018-10-09T15:10:55.603Z","http://data.parliament.uk/resources/973169/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/973169/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-13","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the (a) effect on and (b) additional costs incurred by (i) local planning authorities and (ii) qualifying bodies producing a Neighbourhood Development Plan of undertaking assessments of the implications for European Sites of those plans.","false","Biography information for Priti Patel","Witham","Priti Patel","174705"
"http://data.parliament.uk/resources/973170","Ministry of Housing, Communities and Local Government","false","2018-10-09","<p>Officials from my Department are aware of the judgment and are continuing to monitor a range of implications.</p>","North West Hampshire","Kit Malthouse",,"2018-10-09T15:10:29.413Z","http://data.parliament.uk/resources/973170/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/973170/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-13","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the effect of the requirements relating to Habitats Regulations Assessments and European Sites on the ability of qualifying bodies to produce a Neighbourhood Development Plan.","false","Biography information for Priti Patel","Witham","Priti Patel","174706"
"http://data.parliament.uk/resources/969070","Treasury","false","2018-09-14","<p>The information requested is not readily available and could be provided only at disproportionate cost.</p><p> </p><p>HMRC collects information on taxpayers but does not collect information on all people as it does not affect the amount of tax due. Furthermore, due to changes in the methodology over the last 10 years, it would require additional time and resource to provide all the information requested.</p><p> </p><p>Information on income tax liabilities, by income range, for the years 1999-2000 to 2014-15 inclusive can be found here: <a href="https://www.gov.uk/government/statistics/income-tax-liabilities-by-income-range--2" target="_blank">https://www.gov.uk/government/statistics/income-tax-liabilities-by-income-range--2</a></p><p> </p><p>Information on income tax liabilities, by income range, for the years 2015-16 to 2018-19 inclusive can be found here:</p><p><a href="https://www.gov.uk/government/statistics/income-tax-liabilities-by-income-range" target="_blank">https://www.gov.uk/government/statistics/income-tax-liabilities-by-income-range</a></p><p> </p><p>Please be aware the years 2016-17 to 2018-19 inclusive are projections only.</p><p> </p><p>Income range breakdowns for National Insurance liabilities are not presently available.</p><p> </p><p> </p>","Central Devon","Mel Stride",,"2018-09-14T11:30:32.003Z","http://data.parliament.uk/resources/969070/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/969070/answer",,,"14","Treasury","Treasury","2018-09-06","Pay","1","House of Commons","To ask the Chancellor of the Exchequer, how many people earned (a) less than £5,000 and (b) between (i) £5,000 and £10,000, (ii) £10,000 and £15,000, (iii) £15,000 and £20,000, (iv) £20,000 and £25,000, (v) £25,000 and £30,000, (vi) £30,000 and £35,000, (vii) £35,000 and £40,000, (viii) £40,000 and £45,000, (ix) £45,000 and £50,000, (x) £50,000 and £55,000 and (xi) £55,000 and £60,000 in each of the last 10 years; and how much in (A) income tax; and (B) national insurance contributions individuals in each of those earnings bands paid in each of those years.","false","Biography information for Priti Patel","Witham","Priti Patel","171390"
"http://data.parliament.uk/resources/969073","Ministry of Defence","false","2018-09-13","<p>The Ministry of Defence (MOD) maintains an electronic patient record for serving UK Armed Forces personnel, which has a centralised data warehouse of coded information. From this and data from the MOD's in-patient care contractor, the Government publishes annual statistics on mental health in the Armed Forces. This summarises all initial assessments for a new episode of care of personnel at MOD Specialist Mental Health Services (Departments of Community Mental Health for outpatient care and all admissions to the MOD's in-patient care contractor) by financial year (FY).</p><p> </p><p>The latest bulletin was published in June 2018 and provides Armed Forces mental health statistics for the period 1 April 2007 to 31 March 2018. This can be viewed at:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/717033/20180621_Mental_Health_Annual_Report_17-18_O.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/717033/20180621_Mental_Health_Annual_Report_17-18_O.pdf</a></p><p> </p><p>This shows that in FY 2017-18, the latest period for which figures are available, 3.1% of personnel had a mental health disorder assessed at MOD Specialist Mental Health Services. The bulletin does not include data on patients treated for mental health problems wholly within the primary care setting by their GP or medical officer. Defence Statistics is planning to carry out work in the future to estimate the number of personnel treated in this setting.</p><p> </p><p>Information on all veterans who are currently experiencing mental health problems is not held by the MOD. The provision of veterans' mental healthcare is the responsibility of the NHS in England and the Devolved Administrations. Priority access for veterans with service attributable conditions is provided in England, Scotland and Wales subject to the clinical need of others.</p><p> </p><p>The MOD does hold some information on specific veteran cohorts experiencing mental health problems. As at 31 March 2018 there were 638 veterans in receipt of an ongoing Guaranteed Income Payment under the Armed Forces Compensation Scheme for Mental Disorders. Also, as at 31 March 2018 there were a minimum of 13,452 Disablement pensioners in receipt of an ongoing War Pension to compensate for Service attributable Mental Disorders.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","171392","2018-09-13T14:22:01.933Z","http://data.parliament.uk/resources/969073/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/969073/answer",,,"11","Defence","Defence","2018-09-06","Armed Forces: Mental Illness","1","House of Commons","To ask the Secretary of State for Defence, what records his Department makes of mental health conditions experienced by (a) serving armed forces personnel and (b) veterans.","false","Biography information for Priti Patel","Witham","Priti Patel","171391"
"http://data.parliament.uk/resources/969074","Ministry of Defence","false","2018-09-13","<p>The Ministry of Defence (MOD) maintains an electronic patient record for serving UK Armed Forces personnel, which has a centralised data warehouse of coded information. From this and data from the MOD's in-patient care contractor, the Government publishes annual statistics on mental health in the Armed Forces. This summarises all initial assessments for a new episode of care of personnel at MOD Specialist Mental Health Services (Departments of Community Mental Health for outpatient care and all admissions to the MOD's in-patient care contractor) by financial year (FY).</p><p> </p><p>The latest bulletin was published in June 2018 and provides Armed Forces mental health statistics for the period 1 April 2007 to 31 March 2018. This can be viewed at:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/717033/20180621_Mental_Health_Annual_Report_17-18_O.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/717033/20180621_Mental_Health_Annual_Report_17-18_O.pdf</a></p><p> </p><p>This shows that in FY 2017-18, the latest period for which figures are available, 3.1% of personnel had a mental health disorder assessed at MOD Specialist Mental Health Services. The bulletin does not include data on patients treated for mental health problems wholly within the primary care setting by their GP or medical officer. Defence Statistics is planning to carry out work in the future to estimate the number of personnel treated in this setting.</p><p> </p><p>Information on all veterans who are currently experiencing mental health problems is not held by the MOD. The provision of veterans' mental healthcare is the responsibility of the NHS in England and the Devolved Administrations. Priority access for veterans with service attributable conditions is provided in England, Scotland and Wales subject to the clinical need of others.</p><p> </p><p>The MOD does hold some information on specific veteran cohorts experiencing mental health problems. As at 31 March 2018 there were 638 veterans in receipt of an ongoing Guaranteed Income Payment under the Armed Forces Compensation Scheme for Mental Disorders. Also, as at 31 March 2018 there were a minimum of 13,452 Disablement pensioners in receipt of an ongoing War Pension to compensate for Service attributable Mental Disorders.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","171391","2018-09-13T14:22:01.983Z","http://data.parliament.uk/resources/969074/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/969074/answer",,,"11","Defence","Defence","2018-09-06","Armed Forces: Mental Illness","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of (a) serving armed forces personnel and (b) veterans who are currently experiencing mental health problems.","false","Biography information for Priti Patel","Witham","Priti Patel","171392"
"http://data.parliament.uk/resources/969078","Ministry of Defence","false","2018-09-13","<p>The Ministry of Defence publishes regular statistics on employment outcomes, six months after leaving Service, for UK Regular and Gurkha Service personnel who have left the UK Armed Forces and accessed employment support provided by the Career Transition Partnership (CTP). The latest publication can be found at the following address:</p><p>https://www.gov.uk/government/statistics/career-transition-partnership-ex-service-personnel-employment-outcomes-financial-year-201617.</p>","Bournemouth East","Mr Tobias Ellwood","171394","2018-09-13T14:54:41.597Z","http://data.parliament.uk/resources/969078/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/969078/answer",,,"11","Defence","Defence","2018-09-06","Veterans: Employment","1","House of Commons","To ask the Secretary of State for Defence, what (a) number and (b) proportion of service personnel who leave the armed forces secure new employment (i) within one month, (ii) between one month and two months, (iii) between two months and three months, (iv) between three months and six months, (v) between six months and one year and (vi) one year after leaving the armed forces.","false","Biography information for Priti Patel","Witham","Priti Patel","171393"
"http://data.parliament.uk/resources/969081","Ministry of Defence","false","2018-09-13","<p>The Ministry of Defence publishes regular statistics on employment outcomes, six months after leaving Service, for UK Regular and Gurkha Service personnel who have left the UK Armed Forces and accessed employment support provided by the Career Transition Partnership (CTP). The latest publication can be found at the following address:</p><p>https://www.gov.uk/government/statistics/career-transition-partnership-ex-service-personnel-employment-outcomes-financial-year-201617.</p>","Bournemouth East","Mr Tobias Ellwood","171393","2018-09-13T14:54:41.657Z","http://data.parliament.uk/resources/969081/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/969081/answer",,,"11","Defence","Defence","2018-09-06","Veterans: Self-employed","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the (a) number and (b) proportion of service personnel who leave the armed forces each year who (i) set up their own business and (ii) become self-employed.","false","Biography information for Priti Patel","Witham","Priti Patel","171394"
"http://data.parliament.uk/resources/969098","Department for Work and Pensions","false","2018-09-11","<p>Evidence shows that the disability employment gap is narrowing, although we are determined to see further improvements, so that everyone who can work is given the right support and opportunities to do so.</p><p> </p><p>Table 1 shows the gap in employment rates between working age disabled and non-disabled people, based on the estimates published by ONS on the website at the following link:</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/datasets/labourmarketstatusofdisabledpeoplea08" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/datasets/labourmarketstatusofdisabledpeoplea08</a></p><p> </p><p> </p><p><strong>Table 1: Employment rates for disabled and non-disabled people aged 16-64, Q2 2013 – Q2 2017</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>Disabled employment rate (%)</strong></p></td><td><p><strong>Non-disabled employment rate (%)</strong></p></td><td><p><strong>Gap<br> (percentage points)</strong></p></td></tr><tr><td><p>2013</p></td><td><p>43.6</p></td><td><p>76.8</p></td><td><p>33.1</p></td></tr><tr><td><p>2014</p></td><td><p>44.9</p></td><td><p>78.4</p></td><td><p>33.5</p></td></tr><tr><td><p>2015</p></td><td><p>45.9</p></td><td><p>79.2</p></td><td><p>33.3</p></td></tr><tr><td><p>2016</p></td><td><p>47.9</p></td><td><p>80.1</p></td><td><p>32.2</p></td></tr><tr><td><p>2017</p></td><td><p>49.2</p></td><td><p>80.6</p></td><td><p>31.3</p></td></tr></tbody></table><p><em> </em></p><p><em>Source: Labour Force Survey </em></p><p> </p><p>Notes:</p><ol><li>Estimates relate to quarter 2 (April-June) each year.</li><li>Percentages are rounded to the nearest 0.1 percentage point. Components may not sum exactly to totals due to rounding.</li><li>Estimates exclude a small number of respondents who did not report whether or not they were disabled.</li><li>Data is subject to sampling variation and is not seasonally adjusted.</li><li>Due to an apparent discontinuity, ONS has applied health warnings to estimates for periods after Q2 (April to June) 2017. We are awaiting further advice from ONS on how these more recent figures can be used in future.</li></ol><p> </p><p> </p><p> </p><p> </p><p>Table 2 shows how employment rates for disabled people with different health conditions or broad types of disability compare to that of non-disabled people.</p><p> </p><p>Table 2: Employment rate of disabled people by health condition, <em>Q2 (April to June) 2017</em></p><table><tbody><tr><td><p> </p></td><td><p>Disabled employment rate (%)</p></td><td><p>Total number of people <br> (thousands)</p></td></tr><tr><td><p>Problems or disabilities (including arthritis or rheumatism) connected with arms or hands</p></td><td><p>53.7</p></td><td><p>458</p></td></tr><tr><td><p>Problems or disabilities (including arthritis or rheumatism) connected with legs or feet</p></td><td><p>56.5</p></td><td><p>765</p></td></tr><tr><td><p>Problems or disabilities (including arthritis or rheumatism) connected with back or neck</p></td><td><p>56.4</p></td><td><p>1,036</p></td></tr><tr><td><p>Difficulty in seeing</p></td><td><p>54.9</p></td><td><p>85</p></td></tr><tr><td><p>Difficulty in hearing</p></td><td><p>62.3</p></td><td><p>65</p></td></tr><tr><td><p>Speech impediment</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Severe disfigurements, skin conditions, allergies</p></td><td><p>64.0</p></td><td><p>82</p></td></tr><tr><td><p>Chest or breathing problems, asthma, bronchitis</p></td><td><p>54.4</p></td><td><p>433</p></td></tr><tr><td><p>Heart, blood pressure or blood circulation problems</p></td><td><p>49.1</p></td><td><p>412</p></td></tr><tr><td><p>Stomach, liver kidney or digestive problems</p></td><td><p>60.3</p></td><td><p>361</p></td></tr><tr><td><p>Diabetes</p></td><td><p>55.0</p></td><td><p>259</p></td></tr><tr><td><p>Depression, bad nerves or anxiety</p></td><td><p>46.3</p></td><td><p>1,068</p></td></tr><tr><td><p>Epilepsy</p></td><td><p>28.0</p></td><td><p>92</p></td></tr><tr><td><p>Severe or specific learning difficulties (mental handicap)</p></td><td><p>16.8</p></td><td><p>184</p></td></tr><tr><td><p>Mental illness, or suffer from phobia, panics or other nervous disorders</p></td><td><p>27.1</p></td><td><p>476</p></td></tr><tr><td><p>Progressive illness not included elsewhere (e.g. cancer, multiple sclerosis, symptomatic HIV, Parkinson’s disease, muscular dystrophy)</p></td><td><p>37.7</p></td><td><p>416</p></td></tr><tr><td><p>Other health problems or disabilities</p></td><td><p>52.5</p></td><td><p>810</p></td></tr><tr><td><p> </p></td></tr><tr><td><p>Any mental health main condition</p></td><td><p>40.3</p></td><td><p>1,544</p></td></tr><tr><td><p>Any musculoskeletal main condition</p></td><td><p>55.9</p></td><td><p>2,259</p></td></tr><tr><td><p>Any mental health main condition or musculoskeletal main condition</p></td><td><p>49.6</p></td><td><p>3,803</p></td></tr><tr><td><p> </p></td></tr><tr><td><p>Total disabled</p></td><td><p>49.2</p></td><td><p>7,097</p></td></tr><tr><td><p>Total non-disabled</p></td><td><p>80.6</p></td><td><p>33,792</p></td></tr></tbody></table><p><em> </em></p><p><em>Source: Labour Force Survey </em></p><p> </p><p>Notes:</p><ol><li>Percentages are rounded to the nearest 0.1 percentage point. Numbers are rounded to the nearest 1,000.</li><li>Data is subject to sampling variation and is not seasonally adjusted.</li><li>Precision of statistics is limited by small sample sizes. Estimates based on fewer than 10,000 people (weighted) are not shown and are denoted ‘-‘.</li><li>The total for all disabled people is slightly higher than the sum of the number of health conditions due to some respondents not reporting their specific health condition(s).</li><li>Those with any mental health condition are considered to be those who reported having 'depression, bad nerves or anxiety' or 'mental illness, or suffer phobia, panics, or other nervous disorders'.</li><li>Those with any musculoskeletal condition are considered to be those who reported having 'problems or disabilities (including arthritis or rheumatism) connected with arms or hands', 'problems or disabilities (including arthritis or rheumatism) connected with back or neck' or 'problems or disabilities (including arthritis or rheumatism) connected with legs or feet'.</li></ol>","Truro and Falmouth","Sarah Newton",,"2018-09-11T16:23:56.72Z","http://data.parliament.uk/resources/969098/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/969098/answer",,,"29","Work and Pensions","Work and Pensions","2018-09-06","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of trends in the level of the disability employment gap; and what information her Department holds on the disability employment gap by (a) condition and (b) type of disability.","false","Biography information for Priti Patel","Witham","Priti Patel","171400"
"http://data.parliament.uk/resources/969100","Cabinet Office","false","2018-09-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Aylesbury","Mr David Lidington",,"2018-09-11T16:04:30.4Z","http://data.parliament.uk/resources/969100/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/969100/answer","PQ171401 - PritiPatelMP.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-09-06","Unemployment: Disability","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of unemployed people registered as disabled that are capable of employment.","false","Biography information for Priti Patel","Witham","Priti Patel","171401"
