"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/46971","Home Office","false","2014-04-17","<p /> <p>For the week commencing 31 March, there were 720 immigration detainees in prisons.<br><br>Please note that the data includes a small number of individuals who have never served a custodial sentence, but who present specific risk factors that indicate they pose a serious risk of harm to the public or to the good order of an Immigration Removal Centre (IRC) including the safety of staff and other detainees, which cannot be managed within the regime applied in IRCs.<br><br>To extract this small number of cases would incur a disproportionate cost.<br><br>Foreign national offenders held in prisons beyond the end of their sentence under immigration powers are normally held in unconvicted conditions. Their presence in these prisons does not affect the rehabilitation of British nationals whose access to accredited interventions and other rehabilitation services is governed by risk of offending and offender-related need.</p><p />","Lord Taylor of Holbeach","2014-04-17T12:00:00.00Z","http://data.parliament.uk/resources/46971/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/46971/answer",,,"1","Home Office","Home Office","2014-04-03","2","House of Lords","To ask Her Majesty's Government, at the latest date, how many immigration detainees were being held in HM prisons; how many foreign national offenders, whose sentences had already expired but who had not been deported were being held; and what assessment they have made of the impact of such persons on the rehabilitation of British prisoners.","false","Biography information for Lord Hylton","Lord Hylton","HL6579"
"http://data.parliament.uk/resources/46972","HM Treasury","false","2014-04-14","<p><strong>At Budget the government announced a new guarantee that everyone with a defined contribution pension will be offered free and impartial face-to-face guidance on their financial choices in retirement when they retire. </strong><strong>The government is consulting on how best to deliver this guidance as part of its consultation</strong><strong>, ‘Flexibility and Choice in Pensions'.</strong></p><p><strong>In addition, the government will work with the FCA to explore the extent to which regulated advice can be made more affordable through more cost effective delivery, such as through the development of online delivery channels. </strong></p><p> </p>","Lord Deighton","2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/46972/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/46972/answer",,,"14","Treasury","CaTreasury","2014-04-03","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the average charge-out rate of pension advisers in calculating the quantity and quality of advice that will be available to people retiring under the new pension arrangements announced in the 2014 Budget.","false","Biography information for Lord Wills","Lord Wills","HL6580"
"http://data.parliament.uk/resources/46973","HM Treasury","false","2014-04-14","<p><strong>Alongside the pensions flexibility announced at Budget, the government announced a new guarantee that everyone with a defined contribution pension will be offered free and impartial face to face guidance on their financial choices in retirement when they retire. </strong><strong>The Government is consulting on how best to deliver this guidance as part of its consultation</strong><strong>, ‘Flexibility and Choice in Pensions'.</strong></p><p> </p><p> </p><p><strong>The guidance will be designed to help consumers navigate the options available and is not intended to replace the services of professional financial advice. The government expects that many consumers will go on to seek further advice and</strong><strong> will ensure that the guidance equips consumers to choose the advisory service that suits their needs.</strong></p><p> </p><p><strong>The government has asked the Financial Conduct Authority (FCA) to coordinate the development of robust standards for this guidance and a framework for monitoring compliance.</strong></p><p> </p><p><strong>Professional financial advice is regulated by the FCA. The FCA's statutory objectives and regulatory powers are geared to protect consumers. The FCA has committed to taking a proactive and interventionist approach to retail conduct regulation.</strong></p><p> </p><p> </p>","Lord Deighton","2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/46973/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/46973/answer",,,"14","Treasury","CaTreasury","2014-04-03","2","House of Lords","To ask Her Majesty's Government what new measures they will put in place to protect against the mis-selling of financial advice to people retiring under the new pension arrangements announced in the 2014 Budget.","false","Biography information for Lord Wills","Lord Wills","HL6581"
"http://data.parliament.uk/resources/46974","HM Treasury","false","2014-04-14","<p><strong>The impact will depend on how people choose to use their pension savings, which is difficult to predict.</strong><strong> The Government expects any impact to be small in the context of the other pension measures announced in this Parliament – including State Pension age changes, the introduction of the single tier pension and public service pension reform – which are projected to save around £17 billion in 2030 in today's terms. The estimated net fiscal impact of pension changes announced in this Parliament can be found in Chart 1.12 of the Red Book here: https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/293759/37630_Budget_2014_Web_Accessible.pdf</strong></p>","Lord Deighton","2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/46974/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/46974/answer","3467LW.pdf","projected tax ipacts of pension arrangements","14","Treasury","CaTreasury","2014-04-03","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the impact on public spending as a result of the new pension arrangements announced in the 2014 Budget.","false","Biography information for Lord Wills","Lord Wills","HL6582"
"http://data.parliament.uk/resources/46975","Foreign and Commonwealth Office","false","2014-04-14","<p>The Government has not had any discussions with the Israeli authorities over this specific case. We have, however, raised our concerns over the increasing number of deaths of Palestinians by the Israel Defence Forces.</p>","Baroness Warsi","2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/46975/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/46975/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Israel concerning the reported armed ambush and killing of Yusef a-Shawamreh in the West Bank in March.","false","Biography information for Baroness Tonge","Baroness Tonge","HL6583"
"http://data.parliament.uk/resources/46976","Foreign and Commonwealth Office","false","2014-04-14","<p>An official from our Embassy in Tel Aviv last raised our concerns over settler attacks with the Israeli National Security Council in early March.</p>","Baroness Warsi","2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/46976/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/46976/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Israel concerning recent reports of violence and racist graffiti by settlers in the village of Kifl Haris, during a religious ceremony.","false","Biography information for Baroness Tonge","Baroness Tonge","HL6584"
"http://data.parliament.uk/resources/46977","Foreign and Commonwealth Office","false","2014-04-14","<p>We regularly urge the Israeli authorities to comply with their obligations under international law as an occupying power in East Jerusalem, including with regard to the protection of holy sites. We will continue to raise with the Israeli authorities our concerns over restrictions on movement and access and the Separation Barrier that limits access for Palestinians from the West Bank and Gaza to holy sites in Jerusalem.</p>","Baroness Warsi","2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/46977/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/46977/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","2","House of Lords","To ask Her Majesty's Government what action they will take to preserve Palestinians' rights to worship at their own holy sites within Jerusalem.","false","Biography information for Baroness Tonge","Baroness Tonge","HL6585"
"http://data.parliament.uk/resources/46978","Home Office","false","2014-04-17","<p /> <p /> <p>The first group of Syrian refugees arrived in the UK on 25 March as part of the Government's Vulnerable Persons Relocation (VPR) Scheme. The next group of refugees is expected to arrive this month, with further groups to follow on a regular basis. We continue to work with United Nations High Commissioner for Refugees to establish a steady flow of cases.</p><p /> <p>Whilst there is no set quota, we predict that the VPR scheme will support several hundred people over the next three years.</p><p /> <p>A number of local authorities have indicated that they would like to participate in the scheme, and we are in discussions with other local authorities who have expressed an interest.</p><p /> <p /> <p> </p>","Lord Taylor of Holbeach","2014-04-17T12:00:00.00Z","http://data.parliament.uk/resources/46978/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/46978/answer",,,"1","Home Office","Home Office","2014-04-03","2","House of Lords","To ask Her Majesty's Government what progress they are making in hosting Syrian refugees.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL6586"
"http://data.parliament.uk/resources/46979","Department for Environment, Food and Rural Affairs","false","2014-04-16","<p> </p><p> </p><p> </p><p>The UK reports compliance with the limit values in the Ambient Air Quality Directive (2008/50/EC) to the European Commission in September each year. The last report related to concentrations of air pollutants in 2012. This indicated that the UK met both the daily and annual limit values for particulate matter with a diameter of 10 micrometres or less (PM<sub>10</sub>)and complied with the EU limit values for sulphur dioxide, carbon monoxide, benzene and lead.</p><p>Meeting the nitrogen dioxide (NO<sub>2</sub>) limit values alongside busy roads continues to be a significant challenge for the UK and most other Member States. In 2012, 32 zones exceeded the annual mean limit value (or margin of tolerance for zones with a time extension) and two exceeded the hourly mean limit value. The UK is investing heavily in measures to reduce emissions, in particular from transport, and over £2bn worth of measures have been announced since 2011. These measures will address both particulate matter and NO<sub>2</sub>.</p><p>Further information is available in the series of reports on ‘Air Pollution in the UK' available at: <a href="http://uk-air.defra.gov.uk/library/annualreport/index" target="_blank">http://uk-air.defra.gov.uk/library/annualreport/index</a></p><p> </p>","Lord De Mauley","2014-04-16T12:00:00.00Z","http://data.parliament.uk/resources/46979/answer","Biography information for Lord De Mauley","http://data.parliament.uk/resources/46979/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-03","2","House of Lords","To ask Her Majesty's Government what progress they are making in complying with the European Union Directive 2008/50/EC on air quality.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL6587"
"http://data.parliament.uk/resources/46980","Home Office","false","2014-04-15","<p>The Government is determined to do all it can to tackle domestic violence and abuse and bring perpetrators to justice. Our approach is set out in our strategy, ‘Call to End Violence Against Women and Girls' published in November 2010, together with a supporting Action Plan. A revised version of the Action Plan was published in March 2014 and contains a hundred and fifty actions across Government departments.<br><br>We are committed to ensuring that the police response to victims of domestic violence is as good as it can be. That is why last September, the Home Secretary commissioned Her Majesty's Inspectorate of Constabulary (HMIC) to conduct an all force review of domestic violence. HMIC published its findings on 27 March 2014 and highlighted serious failings in the police response. In response to the review, the Home Secretary is leading a series of measures to improve the police response. This includes establishing a new national oversight group, which she will chair. The Home Secretary has also written to chief constables making it clear that the police must make significant improvements and that every police force must have an action plan in place by September 2014 to address HMIC's findings. <br><br>The Coalition Government is also committed to ensuring that the police and other agencies have the tools necessary to tackle domestic violence, to bring offenders to justice and to ensure victims have the support they need to rebuild their lives. That is why on 8 March 2014, we commenced the national rollout of Domestic Violence Protection Orders and the Domestic Violence Disclosure Scheme across England and Wales and why we are currently providing funding for 144 Independent Domestic Violence Advisers and 54 Multi-Agency Risk Assessment Conference co-ordinators.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-04-15T12:00:00.00Z","http://data.parliament.uk/resources/46980/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/46980/answer",,,"1","Home Office","Home Office","2014-04-03","2","House of Lords","To ask Her Majesty's Government what steps they are taking to combat domestic violence.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL6588"
