"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1169721","Department of Health and Social Care","false","2020-01-14","<p>The National Framework for NHS Continuing Healthcare and National Health Service-funded Nursing Care sets out the policy for the use of the Fast Track Pathway Tool.</p><p> </p><p>The Fast Track Pathway Tool must only be used when the individual has a rapidly deteriorating condition and may be entering a terminal phase.</p><p> </p><p>The completed Fast Track Pathway Tool should be supported by a prognosis, where available. However, strict time limits that base eligibility on a specified expected length of life remaining should not be imposed:</p><p> </p><p>- ‘rapidly deteriorating' should not be interpreted narrowly as only meaning an anticipated specific or short time frame of life remaining; and</p><p>- ‘may be entering a terminal phase’ is not intended to be restrictive to only those situations where death is imminent.</p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2020-01-14T11:06:48.243Z",,"http://data.parliament.uk/resources/1169721/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1169721/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-09","Continuing Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to ensure that a rapidly deteriorating condition that may be entering a terminal phase under paragraph 16 of the Fast Track Pathway Tool for NHS Continuing Healthcare is interpreted to exclude all patients other than those confined to bed and within a few days of death; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","1673"
"http://data.parliament.uk/resources/1169173","Department of Health and Social Care","false","2020-01-14","<p>We have had no discussions with football associations on this issue.</p>","Gosport","Caroline Dinenage",,"2020-01-14T15:30:23.707Z",,"http://data.parliament.uk/resources/1169173/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1169173/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-07","Dementia: Football","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with football associations on former footballers and the diagnosis of dementia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1011"
"http://data.parliament.uk/resources/1169238","Department of Health and Social Care","false","2020-01-13","<p>Data on NHS Continuing Healthcare Fast Track for clinical commissioning groups (CCGs) is routinely published quarterly on the NHS England statistical webpage.</p><p>The following table provides the last six months of information which is Q1 and Q2 2019/20.</p><table><tbody><tr><td><p>Reporting period</p></td><td><p>CCG</p></td><td><p>Number of referrals completed (including discounted referrals)</p></td><td><p>Number assessed as eligible</p></td><td><p>Number of referrals discounted before assessment</p></td></tr><tr><td><p>Q1 2019/20</p></td><td><p>NHS Dorset</p></td><td><p>438</p></td><td><p>381</p></td><td><p>57</p></td></tr><tr><td><p>Q2 2019/20</p></td><td><p>NHS Dorset</p></td><td><p>533</p></td><td><p>412</p></td><td><p>121</p></td></tr></tbody></table><p> </p><p>In providing this response we have interpreted:</p><p>- “how many applications using the NHS Continuing Healthcare Fast Track Pathway tool have been made in the Dorset CCG area” as “Number of referrals completed (including discounted referrals)”;</p><p>- “how many such applications were successful” as “Number assessed as eligible”; and</p><p>- “rejected” as “Number of referrals discounted before assessment”.</p>","Gosport","Caroline Dinenage",,"2020-01-13T16:28:26.427Z",,"http://data.parliament.uk/resources/1169238/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1169238/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-07","Continuing Care: Dorset","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many applications using the NHS Continuing Healthcare Fast Track Pathway tool have been made in the Dorset CCG area in each of the last six months for which information is available; how many such applications were (a) successful and (b) rejected; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","943"
"http://data.parliament.uk/resources/1168877","Department of Health and Social Care","true","2020-01-09","<p>The following table shows Unexpected Death and Serious Injury Notifications raised against 'Residential social care home' locations with a Service User Band of 'Learning disabilities or autistic spectrum disorder', from 1 April 2010, provided by the Care Quality Commission:</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Number of Notifications</p></td></tr><tr><td><p>Raised Year</p></td><td><p>16-1 Unexpected Death</p></td><td><p>18-2a,b Serious Injury</p></td></tr><tr><td><p>2010</p></td><td><p>260</p></td><td><p>558</p></td></tr><tr><td><p>2011</p></td><td><p>1,201</p></td><td><p>2,656</p></td></tr><tr><td><p>2012</p></td><td><p>1,248</p></td><td><p>3,112</p></td></tr><tr><td><p>2013</p></td><td><p>936</p></td><td><p>3,077</p></td></tr><tr><td><p>2014</p></td><td><p>948</p></td><td><p>3,215</p></td></tr><tr><td><p>2015</p></td><td><p>1,067</p></td><td><p>3,866</p></td></tr><tr><td><p>2016</p></td><td><p>1,221</p></td><td><p>4,236</p></td></tr><tr><td><p>2017</p></td><td><p>1,081</p></td><td><p>4,573</p></td></tr><tr><td><p>2018</p></td><td><p>1,153</p></td><td><p>4,513</p></td></tr><tr><td><p>2019</p></td><td><p>959</p></td><td><p>4,812</p></td></tr><tr><td><p>2020</p></td><td><p>12</p></td><td><p>48</p></td></tr><tr><td><p>Grand Total</p></td><td><p>10,086</p></td><td><p>34,666</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>The data does not indicate whether a notification relates directly to someone with a learning disability or autism, only that the location has the Service User Band of 'Learning disabilities or autistic spectrum disorder'. A location may have more than one Service User Band.</li><li>'Residential social care home' locations are defined as locations with a Primary Inspection Category of 'Residential social care', or with an Organisation Type of 'Social Care Organisation' and any of the Service Types 'Care home services with nursing', 'Care home services without nursing' or 'Specialist college services'</li><li>This data is at location level only.</li><li>The data for 2010 reflects both an incomplete year of reporting, i.e. from 1 April<ins class="ministerial"> 2010</ins><del class="ministerial">, and</del> from a starting point of data from <del class="ministerial">the</del> National Health Service <ins class="ministerial">providers </ins>alone<ins class="ministerial">,</ins> before <ins class="ministerial">social care and independent healthcare </ins>providers across <del class="ministerial">the United Kingdom</del> <ins class="ministerial">England </ins>were included.</li><li>Data for 2020 is up to and including 7 January.</li></ol><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2020-01-09T12:17:38.963Z","2020-01-20T16:11:31.397Z","http://data.parliament.uk/resources/1168877/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1168877/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1168877/answer/previousversion/388","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-06","Care Homes: Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) unexpected deaths and (b) serious injuries have occurred in residential care homes among people with learning difficulties in each year since 2010.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","432"
"http://data.parliament.uk/resources/1168885","Department of Health and Social Care","false","2020-01-14","<p>Outpatient Hysteroscopy is an important topic, and we are open to discussing it at a future meeting of the Women’s Health Taskforce. It is not currently on the agenda for the next Women’s Health Taskforce meeting.</p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2020-01-14T11:02:44.807Z",,"http://data.parliament.uk/resources/1168885/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1168885/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-06","Hysteroscopy: Pain","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will include outpatient hysteroscopy and the issue of uncontrolled pain for women on the agenda of a meeting of the Women's Health Taskforce for England within the next six months.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","392"
"http://data.parliament.uk/resources/1168886","Department of Health and Social Care","false","2020-01-14","<p>NHS England and NHS Improvement are responsible for the design of the National Tariff. Any changes to tariff are made following significant engagement with stakeholders throughout the sector. The final changes are consulted on alongside an assessment of the potential impact to providers and patients.</p><p>The current statutory consultation on the 2020/21 tariff is open until midnight on Wednesday 22 January. The document considers changes to outpatient tariffs to support the delivery of the Long Term Plan, including outpatient transformation.</p><p>Hysteroscopy is covered by the outpatient procedures best practice tariff (BPT). The aim of the BPT is to encourage procedures in an outpatient setting, where clinically appropriate. Outpatient procedures provide the patient with a quicker recovery, as well as allowing them to recuperate at home and get back to work and daily life sooner. The National Health Service in England does not collect data on the incidence of severe pain during hysteroscopy or women discouraged from taking up diagnostic hysteroscopy as a result of fear of severe pain due to the procedure.</p>","Gosport","Caroline Dinenage","394","2020-01-14T11:03:30.37Z",,"http://data.parliament.uk/resources/1168886/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1168886/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-06","Hysteroscopy: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if NHS Improvement will remove the financial incentive for outpatient hysteroscopy procedures within the proposed National Tariff Payment System 2020-21.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","393"
"http://data.parliament.uk/resources/1168887","Department of Health and Social Care","false","2020-01-14","<p>NHS England and NHS Improvement are responsible for the design of the National Tariff. Any changes to tariff are made following significant engagement with stakeholders throughout the sector. The final changes are consulted on alongside an assessment of the potential impact to providers and patients.</p><p>The current statutory consultation on the 2020/21 tariff is open until midnight on Wednesday 22 January. The document considers changes to outpatient tariffs to support the delivery of the Long Term Plan, including outpatient transformation.</p><p>Hysteroscopy is covered by the outpatient procedures best practice tariff (BPT). The aim of the BPT is to encourage procedures in an outpatient setting, where clinically appropriate. Outpatient procedures provide the patient with a quicker recovery, as well as allowing them to recuperate at home and get back to work and daily life sooner. The National Health Service in England does not collect data on the incidence of severe pain during hysteroscopy or women discouraged from taking up diagnostic hysteroscopy as a result of fear of severe pain due to the procedure.</p>","Gosport","Caroline Dinenage","393","2020-01-14T11:03:30.403Z",,"http://data.parliament.uk/resources/1168887/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1168887/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-06","Hysteroscopy: Pain","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the effect of the inclusion of a financial incentive for outpatient hysteroscopy procedures within the National Tariff Payment System on the incidence of (a) severe pain during hysteroscopy and (b) women discouraged from taking up diagnostic hysteroscopy as a result of fear of severe pain due to the procedure.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","394"
"http://data.parliament.uk/resources/1168918","Department of Health and Social Care","false","2020-01-14","<p>This information is not available.</p>","Gosport","Caroline Dinenage",,"2020-01-14T11:02:06.503Z",,"http://data.parliament.uk/resources/1168918/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1168918/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-06","Motor Neurone Disease: Physiotherapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of people suffering from motor neurone disease have access to physiotherapy.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","456"
"http://data.parliament.uk/resources/1168928","Department of Health and Social Care","false","2020-01-09","<p>No such discussions have taken place.</p><p>Apprenticeships are an important entry route into the social care sector, offer an excellent opportunity for employers to upskill existing staff and train new staff as part of high-quality training programmes, and provide clear career progression routes through the sector.</p><p>Apprenticeship standards are allocated funding bands based on recommendations made to the Department for Education by the Institute for Apprenticeships and Technical Education (IfATE), which is an employer led Non-Departmental Body. The funding bands for Adult Care Worker and Lead Adult Care Worker apprenticeships were reviewed by IfATE in January 2019. Following discussions with the social care trailblazer group (a group of employers involved in developing apprenticeship standards for their industry) and looking at available evidence, both were retained at the same funding rate.</p><p>IfATE continue to keep the funding of all standards under review to ensure that funding bands remain appropriate.</p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2020-01-09T10:40:13.88Z",,"http://data.parliament.uk/resources/1168928/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1168928/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-06","Care Workers: Apprentices","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Education and Skills Funding Agency on increasing the level of apprenticeship levy for adult care workers from the current lowest band of £3,000.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","438"
"http://data.parliament.uk/resources/1168986","Department of Health and Social Care","false","2020-01-14","<p>The new consent arrangements for organ and tissue donation that the Government aims to introduce from spring 2020, known as ‘opt-out' or ‘deemed consent’, mean that all adults over 18 will be considered potential organ and tissue donors after death, unless they make a decision that they do not want to be a donor, they have nominated a representative to make a decision on their behalf after death, or are in an excluded group.</p><p>A decision either to donate or to not donate organs and tissues can be made by recording a decision on the Organ Donor Register, or in other ways, both written and verbal, including telling your family.</p><p>Under the new arrangements, the family of the deceased will continue to be consulted and they will still be able to provide information about their loved one's wishes. If they have information that their loved one would not have wanted to donate their organs, organ donation will not go ahead.</p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2020-01-14T11:01:33.4Z",,"http://data.parliament.uk/resources/1168986/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1168986/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-06","Organs: Donors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure the final wishes of people in relation to organ donation in the absence of a decision recorded on the NHS Organ Donation Register following the transition to an opt-out system.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","490"
