"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100291","HM Treasury","false","2014-11-03","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously. HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, HMRC undertake targeted enforcement on employers across the United Kingdom who are more likely to be not paying NMW.</p><p> </p><p> </p><p> </p><p>The Government has increased the financial penalty percentage from 50% to 100% of the unpaid wages owed to workers, and the maximum penalty from £5,000 to £20,000. These new limits are now in force where arrears are identified in pay reference periods on or after 7 March 2014. The Government will also bring in primary legislation as soon as possible so that the maximum £20,000 penalty can apply to each underpaid worker.</p><p> </p><p> </p><p> </p><p>The majority of employers identified as paying below the NMW pay arrears on receipt of a formal Notice of Underpayment. Where they do not do so, HMRC pursues recovery through the civil courts. HMRC‘s approach to tackling underpayment of NMW through the civil courts is the best way to ensure that money is paid back to the person underpaid and provides the most effective resolution for tax-payers. Criminal investigations may not result in arrears being paid to workers and are therefore reserved for the most serious cases.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-11-03T15:32:50.2694548Z","http://data.parliament.uk/resources/100291/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100291/answer",,,,,"14","Treasury","Treasury","2014-10-22","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 16 October 2014 to Question 209683 to the hon. Member for Stourbridge, what assessment he has made of the factors that resulted in there being no prosecutions for not paying the national minimum wage in each of the last two years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211604"
"http://data.parliament.uk/resources/100292","Department for Business, Innovation and Skills","false","2014-10-30","<p>The Government invited interested parties to submit evidence as part of its programme of consultation during the summer.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-10-30T15:49:22.4523441Z","http://data.parliament.uk/resources/100292/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100292/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when the deadline was for submitting evidence for the equality analysis of proposed changes to disabled student's allowance; and how awareness of that deadline was disseminated.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","211562"
"http://data.parliament.uk/resources/100298","Department for Business, Innovation and Skills","false","2014-11-04","<p>Over the summer Ministers and officials undertook extensive discussions with a wide range of stakeholders regarding changes to DSA.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-04T15:37:59.6531348Z","http://data.parliament.uk/resources/100298/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100298/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received calling for a public consultation on proposed changes to disabled students' allowance.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","211565"
"http://data.parliament.uk/resources/100301","Department for Business, Innovation and Skills","false","2014-10-30","<p>I can confirm that neither I nor my Rt Hon Friend the Secretary of State for Business, Innovation and Skills have received any such representations.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-30T16:28:30.1009586Z","http://data.parliament.uk/resources/100301/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100301/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100301/answer/previousversion/24558","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Oil: Western Sahara","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received on consultations held with the Saharawi regarding proposed drilling for oil by Cairn Energy in the waters of Western Sahara.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","211504"
"http://data.parliament.uk/resources/100302","Department for Business, Innovation and Skills","false","2014-10-30","<p>Discussions are underway with the higher education sector to ensure institutions are ready to meet their legal duties under the Equality Act 2010 in respect of the changes for 2015/16 and 2016/17. The Higher Education Funding Council for England (HEFCE) is currently undertaking a review of provision and support for disabled students in higher education which will help to inform this.</p>","Tunbridge Wells","Greg Clark",,"2014-10-30T15:26:51.1857109Z","http://data.parliament.uk/resources/100302/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100302/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Students: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the support offered to potential university students with a disability to ensure that they are able to access support in undertaking their studies.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211519"
"http://data.parliament.uk/resources/100303","Department for Business, Innovation and Skills","false","2014-10-30","<p>The Higher Education Funding Council for England is undertaking studies looking at how Institutions support students with specific disabilities and learning difficulties where intensive or multiagency support is required.</p><p> </p><p> </p><p> </p><p>The Association of Graduate Careers Advisory Services (AGCAS) supports a number of specialist task groups including a Disability Task Group (DTG) which promotes professional practice and provides information and training concerning the employability of disabled students and graduates.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-10-30T15:38:23.1828351Z","http://data.parliament.uk/resources/100303/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100303/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Students: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the capacity of the Higher Education Funding Council for England to (a) support and (b) challenge universities which do not provide careers advice, counselling, financial advice to students with a disability and other support services.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211520"
"http://data.parliament.uk/resources/100304","Department for Business, Innovation and Skills","false","2014-11-04","<p>A variety of information is already available to students, both through the Unistats website - <a href="http://unistats.direct.gov.uk/" target="_blank">http://unistats.direct.gov.uk/</a> - and from individual Institutions. Institutions are considering what additional information may be necessary in light of the announcement on changes to the Disabled Students’ Allowance.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-04T17:00:55.0571365Z","http://data.parliament.uk/resources/100304/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100304/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Students: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to ensure that disabled pupils have information in advance of an application to a higher education institution on what reasonable adjustments that institution will make to meet their needs.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","211563"
"http://data.parliament.uk/resources/100305","Department for Business, Innovation and Skills","false","2014-10-30","<p>There are already a number of rights of appeal available to students.</p><p> </p><p> </p><p> </p><p>The Government is working with interested parties to consider if further changes are needed.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-10-30T15:28:04.8500012Z","http://data.parliament.uk/resources/100305/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100305/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Students: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will bring forward proposals to give disabled pupils a right of appeal against higher education institutions at a special educational needs and disability tribunal where an institution fails to make reasonable adjustments under the Equality Act 2010.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","211564"
"http://data.parliament.uk/resources/100308","Department for Business, Innovation and Skills","false","2014-11-04","<p>This information is not held centrally.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-04T16:40:12.0147519Z","http://data.parliament.uk/resources/100308/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100308/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Media","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many responses his Department's press office has made to enquiries from student journalists in the last year.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","211446"
"http://data.parliament.uk/resources/100311","HM Treasury","false","2014-11-03","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously.</p><p> </p><p> </p><p> </p><p>HMRC does not keep data in a format to enable provision of the statistics requested on the amount of arrears paid or not paid to workers. HMRC contacts every employer whom they find has paid workers below the National Minimum Wage to confirm that they have paid the identified arrears to the workers. In addition, where it has found arrears for five or fewer workers it will contact all the workers to confirm payment by the employer. In cases involving arrears for more than five workers it will contact a minimum sample of five workers to confirm payment by the employer. HMRC will pursue non-payment of arrears through civil recovery action.</p><p> </p><p> </p><p> </p><p>HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline and will always investigate any case of possible National Minimum Wage abuse. Therefore there will always be variation in the number of cases investigated within specific sectors.</p><p> </p>","South West Hertfordshire","Mr David Gauke","211547 ; 211653","2014-11-03T15:22:53.7580979Z","http://data.parliament.uk/resources/100311/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100311/answer",,,,,"14","Treasury","Treasury","2014-10-22","Social Services: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much of the national minimum wage arrears identified in the social care sector by HM Revenue and Customs in the findings of its social care evaluation of November 2013 have been recovered and paid to the workers affected.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211605"
