"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1686991","Department for Work and Pensions","false","2024-02-08","<p>The information requested if not readily available and to provide it would incur disproportionate cost.</p><p>Government spends around £30bn annually on housing support. In addition, Local Housing Allowance (LHA) rates will be increased from April 2024 to the 30<sup>th</sup> percentile of local market rents. This will mean 1.6 million private renters in receipt of Housing Benefit or Universal Credit (UC) will gain on average around £800 a year in additional help towards their rental costs in 2024-25. This is at a cost of £7bn over five years.</p><p>The Secretary of State has committed to review LHA rates annually. That review includes consideration of current rents, as well as the broader fiscal context. LHA rates are not intended to meet all rents in all areas: instead, it ensures that claimants in similar circumstances and area are treated the same.</p><p> </p><p>For those who face a shortfall in meeting their housing costs and require additional support Discretionary Housing Payments (DHP) are available from local authorities. Since 2011 the Government has provided nearly £1.7 billion to local authorities for households who need additional support with their housing costs.</p>","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1686991/answer",,,,,"12810","2024-02-08T16:09:44.043Z",,"http://data.parliament.uk/resources/1686991/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1686991/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2024-02-02","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what data her Department holds on the number of households in the private rented sector in receipt of universal credit with the housing element in payment; how many and what proportion of those households have rents which exceed the local housing allowance (LHA); and what the median average gap is between the rent and the LHA for those households where rent exceeds the LHA, for each local authority area in (a) England, (b) Scotland and (c) Wales for the most recent period for which data is available.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","12809"
"http://data.parliament.uk/resources/1654660","Department for Work and Pensions","false","2023-09-04","<p>Due to an administrative error a second attachment was not uploaded as part of the response to PQ 191729: it has now been amended, and a copy of the second attachment has also been sent directly to you along with a letter explaining. I apologise for any inconvenience caused.</p>","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1654660/answer",,,,,,"2023-09-04T15:31:50.31Z",,"http://data.parliament.uk/resources/1654660/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1654660/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2023-07-20","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 17 July 2023 to Question 191729 on Universal Credit: Private Rented Housing, for what reason he did not supply the information requested in that Question on how many and what proportion of those households in receipt of universal credit with the housing element in payment had rents that exceeded the local housing allowance in (a) March 2020, (b) March 2021, (c) March 2022 and (d) March 2023.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","195304"
"http://data.parliament.uk/resources/1648861","Department for Work and Pensions","true","2023-07-17","<p>The Local Housing Allowance (LHA) determines the maximum housing support for tenants in the private rented sector. LHA rates are not intended to cover all rents in all areas. Data on local LHA rates and averages can be found in the attachments provided.</p><p> </p><p>In 2020 we spent almost £1 billion increasing LHA rates. These rates were aligned to the 30th percentile of market rents in Broad Rental Market Areas (BRMA) across the country, therefore in those areas with higher rent costs this is reflected in higher LHA rates for that BRMA. In 2022/23, the Government is projected to spend around £30 billion to support renters. This is approximately 1.4% of GDP, more than any other OECD country, with the next highest being 0.9% of GDP.</p><p> </p><p>Information on the legislation increasing LHA rates to 30<sup>th</sup> percentile in April 2020 can be found <a href="https://www.legislation.gov.uk/uksi/2020/371/regulation/4" target="_blank">here.</a> Information on the legislation maintaining LHA rates at their current rates for 2023/24 can be found <a href="https://www.legislation.gov.uk/uksi/2023/6/contents/made" target="_blank">here.</a></p><p> </p><p>For those who face a shortfall in meeting their housing costs and need further support, Discretionary Housing Payments (DHPs) are available from local authorities. Since 2011 the Government has provided nearly £1.6 billion in DHP funding to local authorities.</p><p> </p><p>We recognise that rents are increasing. However, the challenging fiscal environment means that difficult decisions have been necessary to ensure support is targeted effectively. Overall, the Government is providing total support of over £94 billion over 2022/23 and 2023/24 to help households and individuals with the rising cost of living.</p>","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1648861/answer","Attachment.xlsx ; Attachment 2.xlsx","Attachment.xlsx ; Attachment 2.xlsx","Attachment ; Attachment 2","Attachment ; Attachment 2",,"2023-07-17T16:04:45.897Z","2023-07-21T13:52:30.543Z","http://data.parliament.uk/resources/1648861/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1648861/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1648861/answer/previousversion/88042","Biography information for Mims Davies","http://data.parliament.uk/resources/1648861/answer/previousversion/88042","Attachment.xlsx","Attachment","29","Work and Pensions","Work and Pensions","2023-06-29","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what data his Department holds on the number of households in the private rented sector in receipt of universal credit with the housing element in payment; how many and what proportion of those households have rents that exceed the local housing allowance (LHA); and what the median average gap is between the rent and the LHA for those households where rent exceeds the LHA for each local authority area in (a) England, (b) Scotland and (c) Wales for the most recent period for which data are available.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","191728"
"http://data.parliament.uk/resources/1648862","Department for Work and Pensions","true","2023-07-17","<p>The Local Housing Allowance (LHA) determines the maximum housing support for tenants in the private rented sector. LHA rates are not intended to cover all rents in all areas. Data on local LHA rates and averages can be found in the attachments provided.</p><p> </p><p>In 2020 we spent almost £1 billion increasing LHA rates. These rates were aligned to the 30th percentile of market rents in Broad Rental Market Areas (BRMA) across the country, therefore in those areas with higher rent costs this is reflected in higher LHA rates for that BRMA. In 2022/23, the Government is projected to spend around £30 billion to support renters. This is approximately 1.4% of GDP, more than any other OECD country, with the next highest being 0.9% of GDP.</p><p> </p><p>Information on the legislation increasing LHA rates to 30<sup>th</sup> percentile in April 2020 can be found <a href="https://www.legislation.gov.uk/uksi/2020/371/regulation/4" target="_blank">here.</a> Information on the legislation maintaining LHA rates at their current rates for 2023/24 can be found <a href="https://www.legislation.gov.uk/uksi/2023/6/contents/made" target="_blank">here.</a></p><p> </p><p>For those who face a shortfall in meeting their housing costs and need further support, Discretionary Housing Payments (DHPs) are available from local authorities. Since 2011 the Government has provided nearly £1.6 billion in DHP funding to local authorities.</p><p> </p><p>We recognise that rents are increasing. However, the challenging fiscal environment means that difficult decisions have been necessary to ensure support is targeted effectively. Overall, the Government is providing total support of over £94 billion over 2022/23 and 2023/24 to help households and individuals with the rising cost of living.</p>","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1648862/answer","Attachment.xlsx ; Attachment 2.xlsx","Attachment.xlsx ; Attachment 2.xlsx","Attachment ; Attachment 2","Attachment ; Attachment 2",,"2023-07-17T16:04:45.943Z","2023-07-21T13:52:09.233Z","http://data.parliament.uk/resources/1648862/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1648862/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1648862/answer/previousversion/88046","Biography information for Mims Davies","http://data.parliament.uk/resources/1648862/answer/previousversion/88046","Attachment.xlsx","Attachment","29","Work and Pensions","Work and Pensions","2023-06-29","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of those households in receipt of universal credit with the housing element in payment had rents that exceeded the local housing allowance (LHA) in (a) March 2020, (b) March 2021, (c) March 2022 and (d) March 2023; and what the median average gap is between the rent and the LHA for those households where rent exceeds the LHA in (a) England, (b) Scotland and (c) Wales.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","191729"
"http://data.parliament.uk/resources/1648233","Department for Work and Pensions","false","2023-07-04","<p>No assessment has been made.</p><p> </p><p>Universal Credit is designed to mirror the world of work in order to ease the transition back into employment. The intention is that the same considerations and choices faced by people not in receipt of benefits should also face those claiming benefits. Expecting claimants to manage their own finances helps to achieve this.</p><p> </p><p>The Department understands that some claimants will require support to help them handle monthly payments and has put in place procedures to address this.</p>","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1648233/answer",,,,,,"2023-07-04T15:52:44.87Z",,"http://data.parliament.uk/resources/1648233/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1648233/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2023-06-27","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made an assessment of his Department's recent policy change in paying Universal Credit's Housing Element directly to claimants rather than to landlords and housing providers on the timeliness of rent payments.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","191435"
"http://data.parliament.uk/resources/1422024","Department for Work and Pensions","false","2022-02-25","<p>The information requested is in the attachment.</p><p> </p><p>The Local Housing Allowance (LHA) determines the maximum financial support available for renters in the private rented sector who are in receipt of housing benefit or the housing element of universal credit, but are not intended to meet all rents in all areas.</p><p> </p><p>In April 2020, we increased LHA rates to the 30th percentile of local rents, costing nearly £1 billion and providing 1.5 million claimants with around £600 more housing support in 2020/21 than they would otherwise have received.</p><p> </p><p>LHA rates have been maintained at their increased levels in 2021/22 and will remain at those levels for 2022/23 rather than reverting back to previous rates which were less generous.</p><p> </p><p>For those who require additional support, Discretionary Housing Payments (DHP) are available. Since 2011 we have provided almost over £1.5 billion in DHPs to local authorities for households who need additional support with their housing costs.</p>","Macclesfield","David Rutley","http://data.parliament.uk/resources/1422024/answer","Attachment .xlsx","Attachment .xlsx","PQs 122576 and 122578","PQs 122576 and 122578","122578","2022-02-25T12:59:11.677Z",,"http://data.parliament.uk/resources/1422024/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1422024/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2022-02-10","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what data her Department holds on the number of households in the private rented sector in receipt of universal credit with the housing element in payment; how many and what proportion of those households have rents which exceed the local housing allowance (LHA); and what the median average gap is between the rent and the LHA for those households where rent exceeds the LHA.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","122576"
"http://data.parliament.uk/resources/1422033","Department for Work and Pensions","false","2022-02-25","<p>The information requested is in the attachment.</p><p> </p><p>The Local Housing Allowance (LHA) determines the maximum financial support available for renters in the private rented sector who are in receipt of housing benefit or the housing element of universal credit, but are not intended to meet all rents in all areas.</p><p> </p><p>In April 2020, we increased LHA rates to the 30th percentile of local rents, costing nearly £1 billion and providing 1.5 million claimants with around £600 more housing support in 2020/21 than they would otherwise have received.</p><p> </p><p>LHA rates have been maintained at their increased levels in 2021/22 and will remain at those levels for 2022/23 rather than reverting back to previous rates which were less generous.</p><p> </p><p>For those who require additional support, Discretionary Housing Payments (DHP) are available. Since 2011 we have provided almost over £1.5 billion in DHPs to local authorities for households who need additional support with their housing costs.</p>","Macclesfield","David Rutley","http://data.parliament.uk/resources/1422033/answer","Attachment .xlsx","Attachment .xlsx","PQs 122576 and 122578","PQs 122576 and 122578","122576","2022-02-25T12:59:11.623Z",,"http://data.parliament.uk/resources/1422033/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1422033/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2022-02-10","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what data her Department holds on the number of households in the private rented sector in receipt of universal credit with the housing element in payment; how many and what proportion of those households have rents which exceed the local housing allowance (LHA); and what the median average gap is between the rent and the LHA for those households where rent exceeds the LHA, for each local authority area in (a) England, (b) Scotland and (c) Wales for the most recent period for which data is available.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","122578"
"http://data.parliament.uk/resources/1422038","Department for Work and Pensions","false","2022-03-01","<p>In the private rental sector, Local Housing Allowance determines the maximum financial support available for renters. In April 2020, we increased Local Housing Allowance rates to the 30th percentile of local rents at a cost of nearly £1 billion, providing 1.5 million claimants with around £600 more housing support in 20/21 than they would otherwise have received. Local Housing Allowance rates have been maintained at their increased levels in 2021/22 and will remain at those levels for 2022/23.</p><p> </p><p>Median differences between rent and Local Housing Allowance in different broad rental market areas reflect variation in rental markets.</p><p> </p><p>We reduced the normal maximum rate of deductions in Universal Credit from 40% to 30% to 25% of a claimant’s Standard Allowance enabling them to retain more of the award. These changes were implemented from October 2019 to April 2021. These positive measures were put in place to support claimants to manage financial difficulties. Processes are in place to ensure deductions are manageable and customers can contact DWP Debt Management if they are experiencing financial hardship to discuss a reduction in their rate of repayment, or a temporary suspension, depending on financial circumstances.</p><p> </p><p> </p><table><tbody><tr><td colspan="5"><p><strong>Claims where the Local Housing Allowance is lower than rent (housing shortfall) by selected deduction types, November 2021</strong></p></td></tr><tr><td><p>Deduction type</p></td><td><p>Number of claims</p></td><td><p>% of all claims</p></td><td><p>Median housing shortfall</p></td><td><p>Median deduction</p></td></tr><tr><td><p>Advance or UC Overpayment or Tax Credit Overpayment</p></td><td><p>324,000</p></td><td><p>7%</p></td><td><p>£100</p></td><td><p>£58</p></td></tr><tr><td><p><em>of which</em></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Advance only</p></td><td><p>165,000</p></td><td><p>3%</p></td><td><p>£100</p></td><td><p>£42</p></td></tr><tr><td><p>Tax Credit Overpayment only</p></td><td><p>55,000</p></td><td><p>1%</p></td><td><p>£100</p></td><td><p>£61</p></td></tr><tr><td><p>UC Overpayment only</p></td><td><p>38,000</p></td><td><p>1%</p></td><td><p>£125</p></td><td><p>£59</p></td></tr><tr><td><p>Any combination of the above</p></td><td><p>67,000</p></td><td><p>1%</p></td><td><p>£100</p></td><td><p>£80</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Any deduction type or advance repayment</p></td><td><p>362,000</p></td><td><p>8%</p></td><td><p>£100</p></td><td><p>£65</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Notes:</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="5"><p><table><tbody><tr><td colspan="4"><p>1) Figures are rounded to the nearest 1,000. Percentages are rounded to the nearest whole percent.</p></td></tr><tr><td colspan="4"><p>2) The Universal Credit Overpayments and Tax Credit Overpayments figures do not include deductions due to fraud.</p></td></tr><tr><td colspan="4"><p>3) Only claims with private rent and housing entitlement have been included when identifying claims where LHA did not cover rent.</p></td></tr><tr><td colspan="3"><p>4) 'Any combination of the above' includes claims with Advance and Tax Credit Overpayments</p></td><td><p> </p></td></tr><tr><td colspan="4"><p>or Advance and UC Overpayments or Tax Credit Overpayments and UC overpayments or all three deduction types.</p></td></tr><tr><td colspan="4"><p>5) Figures are provisional and are subject to retrospective change as later data becomes available.</p></td></tr><tr><td colspan="4"><p>6) Latest figures provided for November 2021 in line with published statistics on Universal Credit Households Statistics. 7) Median deduction refers to the specified deduction type</p></td></tr><tr><td><p>8) Figures are for Great Britain.</p></td><td><p> </p></td><td colspan="2"><p> </p></td></tr></tbody></table></p></td></tr><tr><td colspan="5"><p> </p></td></tr></tbody></table>","Macclesfield","David Rutley","http://data.parliament.uk/resources/1422038/answer",,,,,"122580 ; 122582","2022-03-01T16:23:27.487Z",,"http://data.parliament.uk/resources/1422038/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1422038/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2022-02-10","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information her Department holds on (a) the median gap between rent and the Local Housing Allowance (LHA) for those households where rent exceeds the LHA and (b) the median deduction for universal credit claims in the private rented sector for which LHA does not cover the rent and which are subject to deductions, whether for universal credit advances, universal credit overpayments, tax credit overpayments or for any other reason.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","122581"