"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/63607","Ministry of Defence","false","2014-07-03","<p> </p><p>The principal transfer of Typhoon Force mission-specific equipment has been accomplished as part of an agreed change to an existing contract, at an additional cost of some £2.5 million.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-07-03T14:02:56.9007343Z","http://data.parliament.uk/resources/63607/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/63607/answer",,,"http://data.parliament.uk/resources/63607/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/63607/answer/previousversion/7752","Biography information for Mr Mark Francois","11","Defence","Defence","2014-06-24","RAF Lossiemouth","1","House of Commons","To ask the Secretary of State for Defence, what the cost has been of transfer of all Typhoon Force mission-specific equipment and related removable fittings and fixtures from RAF Leuchars to RAF Lossiemouth; and what estimate has been made of the total cost of the transfer.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","202099"
"http://data.parliament.uk/resources/62874","Ministry of Defence","false","2014-06-25","<p>239 Army Reserve personnel have returned injured from operations between 1 April 2007, when records began, and 30 April 2014.</p>","Broxtowe","Anna Soubry",,"2014-06-25T16:11:22.6639631Z","http://data.parliament.uk/resources/62874/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/62874/answer",,,"http://data.parliament.uk/resources/62874/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/62874/answer/previousversion/5066","Biography information for Mr Mark Francois","11","Defence","Defence","2014-06-19","Army Reserve","1","House of Commons","To ask the Secretary of State for Defence, how many members of the Army Reserve returned injured from operations in the last 10 years.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","201503"
"http://data.parliament.uk/resources/62025","Ministry of Defence","false","2014-06-30","<p> </p><p>Since the Nimrod MR2 was taken out of service in 2009, some 12 months early, for financial reasons, by the then Defence Secretary, a range of assets were put in place by the previous Government to cover the capability, namely Type 23 frigates, Merlin Anti-Submarine Warfare helicopters and C-130 Hercules aircraft. The MRA4 project was nearly £800 million over budget, 10 years overdue and the aircraft could not pass airworthiness tests. <br><br>The Ministry of Defence is currently reviewing the UK's air intelligence, surveillance and reconnaissance requirements, including wide area maritime surveillance, and is identifying potential solutions. This work will provide analysis in support of the 2015 Strategic Defence and Security Review.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-06-30T15:09:30.7347865Z","http://data.parliament.uk/resources/62025/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/62025/answer",,,"http://data.parliament.uk/resources/62025/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/62025/answer/previousversion/5058","Biography information for Mr Mark Francois","11","Defence","Defence","2014-06-16","Nimrod Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what capabilities are currently being utilised to fulfil the role that would otherwise have been undertaken by Nimrod MRA4 aircraft; and what captabilities will fulfil that role in the long term.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","200749"
"http://data.parliament.uk/resources/61624","Ministry of Defence","false","2014-06-24","<p> </p><p>My right hon. Friend the Secretary of State for Defence (Philip Hammond) set out on 14 January 2014 (Official Report, column 716) the cost of Capita providing a new Information Technology platform as part of the Recruiting Partnering Project. At the time, these costs were expected to be around £47.7 million directly linked to the change of hosting provision. Since this statement, the £47.7 million has reduced to £42.9 million. <br><br>As previously stated by the Secretary of State on 14 January, there has been an additional cost of around £1 million per month to run the Capita system. This includes costs for additional manpower. <br><br>The Recruiting Partnering Project remains within the overall agreed cost of £1.360 billion.</p>","Broxtowe","Anna Soubry","200300","2014-06-24T14:51:44.8611292Z","http://data.parliament.uk/resources/61624/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/61624/answer",,,"http://data.parliament.uk/resources/61624/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/61624/answer/previousversion/4717","Biography information for Mr Mark Francois","11","Defence","Defence","2014-06-12","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, with reference to the National Audit Office report, Army 2020, HC 263, published on 11 June 2014, page 30, if he will provide a breakdown of the extra £70 million in costs that will be borne by his Department for the decision to revert to a hosting environment provided by Capita as part of the Recruiting Partnering Project.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","200538"
"http://data.parliament.uk/resources/61628","Ministry of Defence","false","2014-06-25","<p>The term “recruitment target” has been interpreted as the 30,000 trained Army Reservists required under Army 2020.<br><br>During the Three Month Exercise, the Ministry Of Defence examined a range of Force Structure options which were assessed as being able to deliver the policy demand specified by the new Defence Planning Assumptions laid out in Strategic Defence and Security Review 2010. As a result of this, a Senior Military Judgement Panel chaired by the Vice Chief of the Defence Staff and including the Assistant Chiefs of the Royal Navy, Army and Royal Air Force concluded that the size of the Regular Army should be 82,500, and the Independent Commission to Review the United Kingdom's Reserve Forces recommended an Army Reserve of 30,000 trained personnel. This was judged to be the optimal size and shape of the Army within available resources.</p>","Broxtowe","Anna Soubry",,"2014-06-25T16:10:50.9194584Z","http://data.parliament.uk/resources/61628/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/61628/answer",,,"http://data.parliament.uk/resources/61628/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/61628/answer/previousversion/4720","Biography information for Mr Mark Francois","11","Defence","Defence","2014-06-12","Army Reserve","1","House of Commons","To ask the Secretary of State for Defence, what planning data was used to devise his Department's recruitment target for the Army Reserve as part of its Army 2020 reforms.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","200586"
"http://data.parliament.uk/resources/61629","Ministry of Defence","false","2014-06-24","<p> </p><p>Following the Strategic Defence and Security Review, a three month exercise was undertaken which examined a range of force structure options which built upon analysis undertaken during the review. These options were then tested for their efficacy against a wide range of scenarios. The options were then assessed by a senior judgement panel, chaired by the Vice Chief of Defence Staff. Included in this panel were the Assistant Chiefs of Staff for the Royal Navy, Army and royal Air Force. The panel took decisions collectively and all members were fully involved and consulted.<br><br>In July 2011 an Independent Commission to Review the UK's Reserve Forces, chaired by my hon. Friend, the member for Canterbury and Whitstable (Julian Brazier) and General Sir Nicholas Houghton, then set a target of 30,000 for a trained Army Reserve. This judgement was reached in the knowledge that the strength of the Territorial Army had been over 70,000 in the 1980s. <br><br>Subsequent work was then undertaken to establish the timescales to build the trained strength of the Army Reserve to 30,000. This was set out in the Written Ministerial Statement and paper placed in the Library of the House by my right hon. Friend, the Secretary of State for Defence (Philip Hammond) on 19 December 2013 (Official Report, column 124WS).</p>","Broxtowe","Anna Soubry",,"2014-06-24T14:44:38.9745852Z","http://data.parliament.uk/resources/61629/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/61629/answer","Hansard Extract FR2020.doc","Hansard Extract FR2020","http://data.parliament.uk/resources/61629/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/61629/answer/previousversion/2134","Biography information for Mr Mark Francois","11","Defence","Defence","2014-06-12","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what preliminary tests his Department conducted to assess whether it was feasible to recruit and train the required number of reserves within the necessary timescale envisaged by the Army 2020 proposals.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","200587"
"http://data.parliament.uk/resources/61378","Ministry of Defence","false","2014-06-24","<p> </p><p>A number of factors contributed to the problems experienced with the Information Communication Technology hosting environment provided for Capita. I refer the hon. Member to the Secretary of State for Defence's (Philip Hammond) response to an Urgent Question from the hon. Member for Gedling (Vernon Coaker) on 14 January 2014 (Official Report, column 715).</p>","Broxtowe","Anna Soubry",,"2014-06-24T14:59:39.8039332Z","http://data.parliament.uk/resources/61378/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/61378/answer","Hansard Extract 200298.doc","Hansard Extract 14 January 2014","http://data.parliament.uk/resources/61378/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/61378/answer/previousversion/3504","Biography information for Mr Mark Francois","11","Defence","Defence","2014-06-11","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, for what reason his Department did not provide an ICT hosting environment for Capita on time for the Recruiting Partnering Project.","false","Biography information for Angus Robertson","Moray","Angus Robertson","200298"
"http://data.parliament.uk/resources/61380","Ministry of Defence","false","2014-06-24","<p> </p><p>No personnel have been reprimanded in connection with the delivery of the Recruiting Partnering Project.<br><br>An ICT hosting platform is being provided for Capita.</p>","Broxtowe","Anna Soubry",,"2014-06-24T14:31:40.3289762Z","http://data.parliament.uk/resources/61380/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/61380/answer",,,"http://data.parliament.uk/resources/61380/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/61380/answer/previousversion/3505","Biography information for Mr Mark Francois","11","Defence","Defence","2014-06-11","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what military or civilian personnel in his Department of what rank or grade have been reprimanded for failing to deliver an ICT hosting environment for Capita as part of the Recruiting Partnering Project.","false","Biography information for Angus Robertson","Moray","Angus Robertson","200299"
"http://data.parliament.uk/resources/61382","Ministry of Defence","false","2014-06-24","<p> </p><p>The cost of the Recruiting &amp; Partnering Project to date (for the three years from March 2011-2014) is around £300 million. This figure includes the costs of the service provider, CAPITA and costs to the Ministry of Defence such as military and civilian manpower, Information Communication Technology provision and infrastructure.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-06-24T14:32:34.4859596Z","http://data.parliament.uk/resources/61382/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/61382/answer",,,"http://data.parliament.uk/resources/61382/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/61382/answer/previousversion/3507","Biography information for Mr Mark Francois","11","Defence","Defence","2014-06-11","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse to date is of the Recruiting and Partnering Project.","false","Biography information for Angus Robertson","Moray","Angus Robertson","200320"
"http://data.parliament.uk/resources/61383","Ministry of Defence","false","2014-06-24","<p> </p><p>My right hon. Friend the Secretary of State for Defence (Philip Hammond) set out on 14 January 2014 (Official Report, column 716) the cost of Capita providing a new Information Technology platform as part of the Recruiting Partnering Project. At the time, these costs were expected to be around £47.7 million directly linked to the change of hosting provision. Since this statement, the £47.7 million has reduced to £42.9 million. <br><br>As previously stated by the Secretary of State on 14 January, there has been an additional cost of around £1 million per month to run the Capita system. This includes costs for additional manpower. <br><br>The Recruiting Partnering Project remains within the overall agreed cost of £1.360 billion.</p>","Broxtowe","Anna Soubry","200538","2014-06-24T14:51:44.6111409Z","http://data.parliament.uk/resources/61383/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/61383/answer",,,"http://data.parliament.uk/resources/61383/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/61383/answer/previousversion/3506","Biography information for Mr Mark Francois","11","Defence","Defence","2014-06-11","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, for what reason the initial estimate of the additional costs of reverting to the fallback position of a hosting solution provided by Capita for the Recruiting Partnering Project increased from £47.7 million to £70 million; and who was responsible for these estimates.","false","Biography information for Angus Robertson","Moray","Angus Robertson","200300"
