"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/519891","Department for Business, Innovation and Skills","false","2016-05-26","<p>The procedure governing a country’s departure from the EU is set out in Article 50 of the Treaty on European Union. This provides for a period of two years for the negotiation of exit terms. The EU Treaties would continue to apply to the departing Member State until the Article 50 agreement had entered into force, or for two years if no agreement had been reached and no extension to the two year period had been granted. A request for an extension could only be granted with the unanimous agreement of the remaining Member States. The Government's position is that the UK will be stronger, safer and better off remaining in a reformed EU.</p>","Orpington","Joseph Johnson","2016-05-26T10:28:17.95Z","http://data.parliament.uk/resources/519891/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/519891/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-20","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether UK citizens will have the rights that currently apply to access higher education in the EU in the event of the UK leaving the EU and prior to the completion of exit negotiations under Article 50 of the Lisbon Treaty.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","37720"
"http://data.parliament.uk/resources/418027","Department for Business, Innovation and Skills","false","2015-09-16","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>The BBC’s contract with the Met Office is currently due to end in autumn 2016. The Government is putting arrangements in place to enable consistency of information provided about severe weather to emergency responders and that provided by broadcasters.</p><p> </p><p><strong> </strong></p><p> </p>","Orpington","Joseph Johnson","2015-09-16T13:36:33.863Z","http://data.parliament.uk/resources/418027/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/418027/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-09","Emergencies: Meteorology","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect on (a) Government and (b) emergency responders of those organisations receiving different information about the weather in an emergency to that provided by the BBC to the general public.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","9819"
"http://data.parliament.uk/resources/418029","Department for Business, Innovation and Skills","false","2015-09-14","<p>The financial implications are expected to minimal</p><p> </p>","Orpington","Joseph Johnson","2015-09-14T17:03:37.087Z","http://data.parliament.uk/resources/418029/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/418029/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-09","BBC: Met Office","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the (a) cost and (b) value for money implications to the Met Office of the BBC no longer using the Met Office for weather services.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","9718"
"http://data.parliament.uk/resources/227687","Department for Business, Innovation and Skills","false",,"<p>The Department for Business, Innovation and Skills has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Tunbridge Wells","Greg Clark",,"http://data.parliament.uk/resources/227687/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/227687/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-17","Energy Systems Catapult: South West","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the merits of siting the new Energy Systems Catapult project in Devon, Cornwall or Somerset.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","227988"
"http://data.parliament.uk/resources/223507","Department for Business, Innovation and Skills","false","2015-03-05","<p>Innovation is a key contributor to economic growth and is vital to build future green growth. Innovate UK, the UK’s innovation agency, supports business-led innovation in a range of areas which contribute to a low-carbon future. It has funded £18.5m for Low Carbon Technology projects in the South West of England since 2010.</p><p> </p><p> </p><p> </p><p>All SW Local Enterprise Partnerships (LEPs) have recognised the potential from investment in low carbon sectors in their Strategic Economic Plans. There are a number of key projects supporting investment in low carbon included in LEP Growth Deals secured in July 2014 and enhanced in January this year. The ‘Heart of the SW LEP Growth Deal’ includes:</p><p> </p><p> </p><p> </p><ul><li>Projects supporting Hinkley Point C nuclear power station – this major development presents enormous opportunities to local people who can train to work there, and to companies in the supply chain.</li><li>Investment in innovation centres and science parks in Exeter, Plymouth and Bridgwater will help start and grow dynamic businesses in sectors likely to see the biggest growth in the next ten years, areas like environmental futures, marine renewables and nuclear energy.</li></ul><p> </p><p> </p><p> </p><p>Local specific projects include:</p><p> </p><p> </p><p> </p><p>· Bridgwater College supporting construction skills for Hinkley - £5m skills capital investment for 15/16.</p><p> </p><p>· Hinkley Point Training Agency – to train local people to take advantage of job opportunities at the new nuclear power station - £6.5m, including £3m in 2015/16.</p><p> </p><p>· Low Carbon Innovation &amp; Collaboration Centre – a new building to support Hinkley supply chain and innovation - £3.9m, including £2m in 2015/16.</p><p> </p><p>· Marine Industries Production Campus at South Yard in Plymouth – part of the Plymouth &amp; Peninsula City Deal project to transfer land from the MoD and establish a marine sector campus with strong emphasis on marine renewables opportunities - £1.5m.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-03-05T15:52:10.977Z","http://data.parliament.uk/resources/223507/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/223507/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/223507/answer/previousversion/47364","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-25","Environment Protection: South West","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to encourage innovation in low carbon technology in the South West of England; and if he will make a statement.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","225384"
"http://data.parliament.uk/resources/89447","Department for Business, Innovation and Skills","false","2014-09-04","<p>During 2013 four televisions were purchased by the Department for Business, Innovation and Skills (BIS) at a total cost of £2,363.83.</p><p>2014 to date, BIS has not purchased any televisions.</p>","East Dunbartonshire","Jo Swinson","2014-09-04T14:56:20.1947152Z","http://data.parliament.uk/resources/89447/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/89447/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-08-29","Television","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department spent on the purchase of televisions in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","207207"
"http://data.parliament.uk/resources/76661","Department for Business, Innovation and Skills","false","2014-07-15","<p>To provide this information would incur disproportionate costs.</p>","East Dunbartonshire","Jo Swinson","2014-07-15T15:47:44.6951714Z","http://data.parliament.uk/resources/76661/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/76661/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-09","Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many officials in his Department, of each grade, have remained at that grade since 2010 but received a pay rise; and how much of a rise each such person at each such grade has received.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","204760"
"http://data.parliament.uk/resources/76236","Department for Business, Innovation and Skills","false","2014-07-15","<p>The departmental security records for ICT equipment lost or stolen in 2013 and to date in 2014 are as follows:</p><table><tbody><tr><td><p>Total number of:</p></td><td><p>2013 totals</p></td><td><p>2014 totals to date</p></td></tr><tr><td><p>Laptops lost / stolen</p></td><td><p>4</p></td><td><p>15</p></td></tr><tr><td><p>BlackBerrys lost / stolen</p></td><td><p>30</p></td><td><p>1</p></td></tr><tr><td><p>Smartphones lost / stolen</p></td><td><p>0</p></td><td><p>7</p></td></tr></tbody></table><p> </p>","East Dunbartonshire","Jo Swinson","2014-07-15T14:30:10.470127Z","http://data.parliament.uk/resources/76236/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/76236/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-08","ICT","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many mobile telephones, BlackBerrys and laptops were lost by his Department in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","204462"
