"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696287","Department for Transport","false","2024-03-19","<p>The number of diesel (a) cars and (b) vans registered for the first time in each (i) region of England and (ii) borough in Greater London in 2023, for which data are available, is provided in the Excel file attached.</p>","Hexham","Guy Opperman","2024-03-19T16:58:51.997Z",,"http://data.parliament.uk/resources/1696287/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1696287/answer","240315 PQ - Diesel cars and vans by region and london borough.xlsx","Diesel cars and vans by region and london borough","http://data.parliament.uk/resources/1696287/answer",,,,,,,,"27","Transport","Transport","2024-03-14","Diesel Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, how many diesel (a) cars and (b) vans were registered for the first time in each (i) region of England and (ii) borough in Greater London in each month in 2023.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","18634"
"http://data.parliament.uk/resources/1681680","Department for Transport","false","2024-01-16","<p>This information is not held.</p>","South Cambridgeshire","Anthony Browne","2024-01-16T16:19:09.43Z",,"http://data.parliament.uk/resources/1681680/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1681680/answer",,,"http://data.parliament.uk/resources/1681680/answer",,,,,,,,"27","Transport","Transport","2024-01-11","Diesel Vehicles: Cars","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 6 December 2023 to Question 4770 on Diesel Vehicles: Cars, how many new diesel cars were registered for the first time to owners other than keepers in each region of England in (a) 2022 and (b) each month in 2023.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","9131"
"http://data.parliament.uk/resources/1681681","Department for Transport","false","2024-01-16","<p>The information requested is not readily available and could only be provided at a disproportionate cost.</p><p> </p><p> </p>","South Cambridgeshire","Anthony Browne","2024-01-16T17:08:36.787Z",,"http://data.parliament.uk/resources/1681681/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1681681/answer",,,"http://data.parliament.uk/resources/1681681/answer",,,,,,,,"27","Transport","Transport","2024-01-11","Diesel Vehicles: Greater London","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 11 December 2023 to Question 4772 on Diesel Vehicles: Greater London, how many diesel cars were registered for the first time in Greater London in (a) 2022 and (b) each month of 2023 that met the (i) Euro 6, (ii) Euro 5, (iii) Euro 4, (iv) Euro 3, (v) Euro 2 and (vi) Euro 1 engine emission standard.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","9132"
"http://data.parliament.uk/resources/1677342","Department for Transport","false","2023-12-19","<p>We plan to publish the call for evidence in due course.</p>","Hexham","Guy Opperman","2023-12-19T15:37:23.27Z",,"http://data.parliament.uk/resources/1677342/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1677342/answer",,,"http://data.parliament.uk/resources/1677342/answer",,,,,,,,"27","Transport","Transport","2023-12-12","Shipping: Irish Sea","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 8 February 2023 to Question 139130 on Shipping: Irish Sea, what progress he has made on launching a call for evidence on Emission Control Areas around the UK coast.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","6379"
"http://data.parliament.uk/resources/1676382","Department for Transport","false","2023-12-11","<p>A full business case is being developed to enhance the parallel relief line which will increase capacity for rail services in South Wales.</p><p>In addition, the Government’s response to the Union Connectivity Review confirms that we are providing £2.7m to Transport for Wales to develop options for upgrades to the South Wales Main Line, including new stations between Cardiff and the Severn Tunnel and increased services between Bristol and West Wales.</p>","Bexhill and Battle","Huw Merriman","2023-12-11T14:49:08.707Z",,"http://data.parliament.uk/resources/1676382/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1676382/answer",,,"http://data.parliament.uk/resources/1676382/answer",,,,,,,,"27","Transport","Transport","2023-12-07","South West Main Line","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to make a decision on upgrading the South West main line between Swansea, Cardiff and Bristol Temple Meads.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","5757"
"http://data.parliament.uk/resources/1674620","Department for Transport","false","2023-12-06","<p>The number of new diesel cars registered to keepers in each region of England in a) 2022 and (b) each month in 2023, is given in the tables below for the period for which data are available:</p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>2022</strong></p></td></tr><tr><td><p>East Midlands</p></td><td><p>10,370</p></td></tr><tr><td><p>East of England</p></td><td><p>11,574</p></td></tr><tr><td><p>London</p></td><td><p>5,385</p></td></tr><tr><td><p>North East</p></td><td><p>3,931</p></td></tr><tr><td><p>North West</p></td><td><p>16,493</p></td></tr><tr><td><p>South East</p></td><td><p>24,300</p></td></tr><tr><td><p>South West</p></td><td><p>11,764</p></td></tr><tr><td><p>West Midlands</p></td><td><p>11,738</p></td></tr><tr><td><p>Yorkshire and Humberside</p></td><td><p>10,493</p></td></tr><tr><td><p>Total</p></td><td><p>106,048</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>January 2023</strong></p></td><td><p><strong>February 2023</strong></p></td><td><p><strong>March 2023</strong></p></td><td><p><strong>April 2023</strong></p></td><td><p><strong>May 2023</strong></p></td><td><p><strong>June 2023</strong></p></td></tr><tr><td><p>East Midlands</p></td><td><p>602</p></td><td><p>369</p></td><td><p>1,897</p></td><td><p>1,039</p></td><td><p>1,237</p></td><td><p>1,292</p></td></tr><tr><td><p>East of England</p></td><td><p>656</p></td><td><p>502</p></td><td><p>1,739</p></td><td><p>857</p></td><td><p>762</p></td><td><p>900</p></td></tr><tr><td><p>London</p></td><td><p>388</p></td><td><p>197</p></td><td><p>809</p></td><td><p>422</p></td><td><p>441</p></td><td><p>460</p></td></tr><tr><td><p>North East</p></td><td><p>223</p></td><td><p>128</p></td><td><p>589</p></td><td><p>291</p></td><td><p>284</p></td><td><p>320</p></td></tr><tr><td><p>North West</p></td><td><p>1,046</p></td><td><p>574</p></td><td><p>2,687</p></td><td><p>1,269</p></td><td><p>1,327</p></td><td><p>1,534</p></td></tr><tr><td><p>South East</p></td><td><p>2,279</p></td><td><p>1,243</p></td><td><p>5,048</p></td><td><p>2,046</p></td><td><p>2,237</p></td><td><p>2,449</p></td></tr><tr><td><p>South West</p></td><td><p>638</p></td><td><p>394</p></td><td><p>1,643</p></td><td><p>746</p></td><td><p>761</p></td><td><p>827</p></td></tr><tr><td><p>West Midlands</p></td><td><p>715</p></td><td><p>441</p></td><td><p>1,777</p></td><td><p>1,048</p></td><td><p>716</p></td><td><p>944</p></td></tr><tr><td><p>Yorkshire and Humberside</p></td><td><p>689</p></td><td><p>328</p></td><td><p>1,686</p></td><td><p>839</p></td><td><p>726</p></td><td><p>939</p></td></tr><tr><td><p>Total</p></td><td><p>7,236</p></td><td><p>4,176</p></td><td><p>17,875</p></td><td><p>8,557</p></td><td><p>8,491</p></td><td><p>9,665</p></td></tr></tbody></table><p> </p><p>Note that the keeper of the vehicle is responsible for registering and taxing the vehicle only. The keeper of the vehicle is not necessarily the owner or the driver, e.g. fleet vehicles owned by companies. Most (61% in 2022) new registrations of diesel vehicles are to company keepers.</p><p> </p><p> </p>","South Cambridgeshire","Anthony Browne","2023-12-06T14:24:00.857Z",,"http://data.parliament.uk/resources/1674620/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1674620/answer",,,"http://data.parliament.uk/resources/1674620/answer",,,,,,,,"27","Transport","Transport","2023-12-01","Diesel Vehicles: Cars","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 24 May 2023 to Question 185865 on Diesel Vehicles, how many diesel cars were registered for the first time in each region of England in (a) 2022 and (b) each month in 2023.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","4770"
"http://data.parliament.uk/resources/1674621","Department for Transport","false","2023-12-11","<p>The number of new diesel vans (light goods vehicles) registered to keepers in each region of England in a) 2022 and (b) each month in 2023, is given in the tables below for the period for which data are available:</p><p> </p><p>Note that the keeper of the vehicle is responsible for registering and taxing the vehicle only. The keeper of the vehicle is not necessarily the owner or the driver, e.g. fleet vehicles owned by companies. Most (93% in 2022) new registrations of diesel vans were to company keepers.</p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>2022</strong></p></td></tr><tr><td><p>East Midlands</p></td><td><p>21,065</p></td></tr><tr><td><p>East of England</p></td><td><p>24,933</p></td></tr><tr><td><p>London</p></td><td><p>8,729</p></td></tr><tr><td><p>North East</p></td><td><p>10,253</p></td></tr><tr><td><p>North West</p></td><td><p>29,206</p></td></tr><tr><td><p>South East</p></td><td><p>51,053</p></td></tr><tr><td><p>South West</p></td><td><p>34,260</p></td></tr><tr><td><p>West Midlands</p></td><td><p>24,220</p></td></tr><tr><td><p>Yorkshire and Humberside</p></td><td><p>19,844</p></td></tr><tr><td><p>Total</p></td><td><p>223,563</p></td></tr></tbody></table><p><strong> </strong></p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>January 2023</strong></p></td><td><p><strong>February 2023</strong></p></td><td><p><strong>March 2023</strong></p></td><td><p><strong>April 2023</strong></p></td><td><p><strong>May 2023</strong></p></td><td><p><strong>June 2023</strong></p></td></tr><tr><td><p>East Midlands</p></td><td><p>1,477</p></td><td><p>1,309</p></td><td><p>4,077</p></td><td><p>2,265</p></td><td><p>2,215</p></td><td><p>3,420</p></td></tr><tr><td><p>East of England</p></td><td><p>2,446</p></td><td><p>1,795</p></td><td><p>4,381</p></td><td><p>1,605</p></td><td><p>1,898</p></td><td><p>3,289</p></td></tr><tr><td><p>London</p></td><td><p>573</p></td><td><p>414</p></td><td><p>1,379</p></td><td><p>581</p></td><td><p>700</p></td><td><p>812</p></td></tr><tr><td><p>North East</p></td><td><p>683</p></td><td><p>327</p></td><td><p>1,227</p></td><td><p>884</p></td><td><p>1,034</p></td><td><p>1,784</p></td></tr><tr><td><p>North West</p></td><td><p>2,086</p></td><td><p>1,518</p></td><td><p>4,864</p></td><td><p>2,272</p></td><td><p>2,610</p></td><td><p>3,494</p></td></tr><tr><td><p>South East</p></td><td><p>4,310</p></td><td><p>3,892</p></td><td><p>8,536</p></td><td><p>4,588</p></td><td><p>5,704</p></td><td><p>6,485</p></td></tr><tr><td><p>South West</p></td><td><p>2,579</p></td><td><p>2,359</p></td><td><p>5,368</p></td><td><p>2,542</p></td><td><p>2,786</p></td><td><p>3,774</p></td></tr><tr><td><p>West Midlands</p></td><td><p>1,834</p></td><td><p>1,257</p></td><td><p>4,061</p></td><td><p>1,774</p></td><td><p>1,815</p></td><td><p>2,119</p></td></tr><tr><td><p>Yorkshire and Humberside</p></td><td><p>1,465</p></td><td><p>1,488</p></td><td><p>4,079</p></td><td><p>1,728</p></td><td><p>1,820</p></td><td><p>3,084</p></td></tr><tr><td><p>Total</p></td><td><p>17,453</p></td><td><p>14,359</p></td><td><p>37,972</p></td><td><p>18,239</p></td><td><p>20,582</p></td><td><p>28,261</p></td></tr></tbody></table><p><strong> </strong></p><p> </p><p> </p>","South Cambridgeshire","Anthony Browne","2023-12-11T12:30:37.573Z",,"http://data.parliament.uk/resources/1674621/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1674621/answer",,,"http://data.parliament.uk/resources/1674621/answer",,,,,,,,"27","Transport","Transport","2023-12-01","Diesel Vehicles: Vans","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 24 May 2023 to Question 185865 on Diesel Vehicles, how many diesel vans were registered for the first time in each region of England in (a) 2022 and (b) each month in 2023.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","4771"
"http://data.parliament.uk/resources/1674622","Department for Transport","true","2023-12-11","<p>The number of diesel cars registered for the first time to keepers in each borough in Greater London in (a) 2021, (b) 2022 and (c) each month in 2023, for which data are available, is provided in the Excel file attached.</p><p>Note that the keeper of the vehicle is responsible for registering and taxing the vehicle only. The keeper of the vehicle is not necessarily the owner or the driver, e.g. fleet vehicles owned by companies. Most (61% in 2022) new registrations of diesel cars are to company keepers.</p>","South Cambridgeshire","Anthony Browne","2023-12-11T12:28:11.66Z","2024-01-12T10:43:03.36Z","http://data.parliament.uk/resources/1674622/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1674622/answer","Diesel cars in Greater London.xlsx","231211 Diesel Cars In Greater London","http://data.parliament.uk/resources/1674622/answer","South Cambridgeshire","Anthony Browne","http://data.parliament.uk/resources/1674622/answer/previousversion/6382","Biography information for Anthony Browne","http://data.parliament.uk/resources/1674622/answer/previousversion/6382","231211 Diesel vans in Greater London.xlsx","231211 Diesel vans in Greater London","27","Transport","Transport","2023-12-01","Diesel Vehicles: Greater London","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 24 May 2023 to Question 185865 on Diesel Vehicles, how many diesel cars were registered for the first time in each borough in Greater London in (a) 2021, (b) 2022 and (c) each month in 2023.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","4772"
"http://data.parliament.uk/resources/1674623","Department for Transport","false","2023-12-11","<p>The number of diesel vans registered for the first time to keepers in each borough in Greater London in (a) 2021, (b) 2022 and (c) each month in 2023, for which data are available, is provided in the Excel file attached.</p><p>Note that the keeper of the vehicle is responsible for registering and taxing the vehicle only. The keeper of the vehicle is not necessarily the owner or the driver, e.g. fleet vehicles owned by companies. Most (93% in 2022) new registrations of diesel vans are to company keepers.</p><p> </p><p> </p><p> </p>","South Cambridgeshire","Anthony Browne","2023-12-11T12:25:15.58Z",,"http://data.parliament.uk/resources/1674623/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1674623/answer","231211 Diesel vans in Greater London.xlsx","231211 Diesel vans in Greater London","http://data.parliament.uk/resources/1674623/answer",,,,,,,,"27","Transport","Transport","2023-12-01","Diesel Vehicles: Greater London","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 24 May 2023 to Question 185865 on Diesel Vehicles, how many diesel vans were registered for the first time in each borough in Greater London in (a) 2021, (b) 2022 and (c) each month in 2023.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","4773"
"http://data.parliament.uk/resources/1674624","Department for Transport","false","2023-12-11","<p>As set out in the Clean Maritime Plan published in 2019, we have committed to consulting on options for extending the North Sea Emissions Control Area.</p>","Hexham","Guy Opperman","2023-12-11T14:14:34.153Z",,"http://data.parliament.uk/resources/1674624/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1674624/answer",,,"http://data.parliament.uk/resources/1674624/answer",,,,,,,,"27","Transport","Transport","2023-12-01","Shipping: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential merits of establishing emission control areas in the European Atlantic from Portugal to Ireland, around the UK to Iceland and Norway for sulphur dioxide and oxides of nitrogen for shipping.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","4774"
