"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1684613","Department for Work and Pensions","false","2024-02-05","<p>The Government has provided over £2 billion in funding for the Household Support Fund since October 2021.</p><p>The current Household Support Fund runs from April 2023 until the end of March 2024, and the government continues to keep all its existing programmes under review in the usual way.</p>","Viscount Younger of Leckie","2024-02-05T15:53:37.903Z","http://data.parliament.uk/resources/1684613/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1684613/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-01-23","Household Support Fund","2","House of Lords","To ask His Majesty's Government when they intend to announce proposals for the renewal of the Household Support Fund provided to local governments in England for essential assistance to families and individuals, including for the needs of children outside of term time, to alleviate crises.","false","Biography information for Lord Blunkett","Lord Blunkett","HL1842"
"http://data.parliament.uk/resources/1602552","Department for Work and Pensions","false","2023-03-21","<p>Applications with jobstarts in the next four weeks are prioritised; however, the specific information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>However, the Access to Work statistics includes how many applications result in provision being approved from 2007/08 to 2021/22.</p><p> </p><p>The latest Access to Work statistics can be found here: <a href="https://www.gov.uk/government/collections/access-to-work-statistics" target="_blank">Access to Work statistics - GOV.UK (www.gov.uk)</a>.</p>","Viscount Younger of Leckie","2023-03-21T15:35:15.613Z","http://data.parliament.uk/resources/1602552/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1602552/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-03-08","Access to Work Programme","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Viscount Younger of Leckie on 3 March (HL5641), what is the average wait time for new claims for a new job where the claimant received Access to Work support in their previous employment.","false","Biography information for Lord Blunkett","Lord Blunkett","HL6234"
"http://data.parliament.uk/resources/1587376","Department for Work and Pensions","false","2023-03-03","<p>The figure provided on 14<sup>th</sup> February (HL5193) is inclusive of both, claims made within a person’s Access to Work agreement and new claims for a new job where the claimant received Access to Work support in their previous employment.</p><p><strong> </strong></p>","Viscount Younger of Leckie","2023-03-03T12:54:23.507Z","http://data.parliament.uk/resources/1587376/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1587376/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-02-20","Access to Work Programme","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Viscount Younger of Leckie on 14 February (HL5193), whether that figure includes (1) claims made within a person's Access to Work agreement, and (2) new claims for a new job where the claimant received Access to Work support in their previous employment.","false","Biography information for Lord Blunkett","Lord Blunkett","HL5641"
"http://data.parliament.uk/resources/1581656","Department for Work and Pensions","false","2023-02-14","<p>The average length of time taken to process claims under the Access to Work Scheme for the period 1 January 2022 to 31 December 2022 was 52.1 days</p><p>The time taken to process different application types can vary, some can be cleared very quickly, and decisions made in a day, whereas others, if complex, may take longer and require a Workplace Assessment to recommend a tailored package of support for individual customers.</p><p>Access to Work has received a significant increase in applications over the last year. In response, we have recruited new staff to meet the increased demand and reduce the time it takes to make decisions, and we are continuing with this over the year. We are also transforming the Access to Work service through increased digitalisation, that will make the service more efficient, make the application process easier, and improve the time taken from application through to decision.</p><p><em>Please note that the data supplied is derived from unpublished management information, which was collected for internal departmental use only, and have not been quality assured to National Statistics or Official Statistics publication standard. They should therefore be treated with caution. </em></p>","Viscount Younger of Leckie","2023-02-14T12:37:43.117Z","http://data.parliament.uk/resources/1581656/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1581656/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-01-30","Access to Work Programme","2","House of Lords","To ask His Majesty's Government what the average length of time taken to process claims under the Access to Work Scheme was from 1 January to 31 December 2022.","false","Biography information for Lord Blunkett","Lord Blunkett","HL5193"
"http://data.parliament.uk/resources/1520194","Treasury","false","2022-10-24","<p>Data on GDP growth for the last 25 financial years can be found online at the following link and is provided in the attached. <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ons.gov.uk%2Feconomy%2Fgrossdomesticproductgdp%2Fdatasets%2Fuksecondestimateofgdpdatatables&amp;data=05%7C01%7CIlona.Diomidova%40hmtreasury.gov.uk%7Cc4e33aad247e4e57cb8008daacfa104f%7Ced1644c505e049e6bc39fcf7ac51c18c%7C0%7C0%7C638012487399352534%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=hIJcAZ%2FuY9Xfs8bSDU5KC%2B%2F%2Bg7e3sRIH4GrEKaYGPcM%3D&amp;reserved=0" target="_blank">https://www.ons.gov.uk/economy/grossdomesticproductgdp/datasets/uksecondestimateofgdpdatatables</a></p>","Viscount Younger of Leckie","2022-10-24T15:36:22.24Z","http://data.parliament.uk/resources/1520194/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1520194/answer","Quarterly National Accounts Data Tables.xlsx","Quarterly National Accounts Data Tables.xlsx","ONS data","ONS data","14","Treasury","Treasury","2022-10-10","Economic Growth","2","House of Lords","To ask His Majesty's Government what level of economic growth was achieved in the UK in each of the last 25 financial years.","false","Biography information for Lord Blunkett","Lord Blunkett","HL2389"
"http://data.parliament.uk/resources/1135061","Department for Education","false","2019-07-05","<p>We have recently received data on the current region of residence of graduates in the 2016/17 tax year and have incorporated this into the Longitudinal Education Outcomes data. The Department for Education has announced that we will be publishing experimental statistics using this data to look at the employment and earnings outcomes of graduates by their geographical location on 18 July 2019.</p>","Viscount Younger of Leckie","2019-07-05T11:37:21.457Z","http://data.parliament.uk/resources/1135061/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1135061/answer",,,,,"60","Education","Education","2019-06-26","Graduates: Pay","2","House of Lords","To ask Her Majesty's Government what steps they will take to ensure that longitudinal education outcomes data take account of regional variations in salaries across the UK.","false","Biography information for Lord Blunkett","Lord Blunkett","HL16688"
"http://data.parliament.uk/resources/1135062","Department for Education","false","2019-07-05","<p>It is important that universities focus on ensuring that their graduates have the skills needed, including technical, vocational and transferable skills, to gain a positive outcome from their degree. The higher education regulator, the Office for Students’ (OfS), primary aim is to ensure that higher education delivers positive outcomes for students and it has a regulatory focus to ensure that students are able to progress into employment or further study.</p><p>The government is supporting regional growth and retention of graduates in a number of ways. For example, on 16 May 2019, the OfS announced £5.6 million funding for 15 projects aiming to support the transition to highly skilled employment and improve outcomes for graduates who seek employment in their home region. Details of this can be found here, and are also attached:</p><p><a href="https://www.officeforstudents.org.uk/news-blog-and-events/press-and-media/no-place-like-home/" target="_blank">https://www.officeforstudents.org.uk/news-blog-and-events/press-and-media/no-place-like-home/</a></p><p>Similarly, the UK Research and Innovation “Strength in Places Fund” is a competitive fund for collaborative bids between research institutions and businesses to support significant regional growth through research and innovation. Details can be found here, and are also attached:</p><p><a href="https://www.ukri.org/funding/funding-opportunities/strength-in-places-fund/" target="_blank">https://www.ukri.org/funding/funding-opportunities/strength-in-places-fund/</a></p><p>University Enterprise Zones are specific geographical areas where universities and business work together to increase local growth and innovation. As part of Budget 2018, £10 million was announced to fund up to 10 further zones. Details can be found here, and are also attached:</p><p><a href="https://www.gov.uk/government/publications/university-enterprise-zones/university-enterprise-zones" target="_blank">https://www.gov.uk/government/publications/university-enterprise-zones/university-enterprise-zones</a></p><p>Furthermore, the government part funds the National Centre for Universities and Business Collaboration, which helps universities and businesses across the UK work together. This is important to support the creation of a cycle of economic growth, providing jobs and quality of life for highly skilled graduates.</p>","Viscount Younger of Leckie","2019-07-05T13:42:50.717Z","http://data.parliament.uk/resources/1135062/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1135062/answer","HL16689_OfS_Report.pdf ; HL16689_UK_Research_and_Innovation_Report.pdf ; HL16689_University_Enterprise_Zones_Report.pdf","HL16689_OfS_Report.pdf ; HL16689_UK_Research_and_Innovation_Report.pdf ; HL16689_University_Enterprise_Zones_Report.pdf","HL16689_Report ; HL16689_Report ; HL16689_Report","HL16689_Report ; HL16689_Report ; HL16689_Report","60","Education","Education","2019-06-26","Graduates: Employment","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage the regional retention of graduates.","false","Biography information for Lord Blunkett","Lord Blunkett","HL16689"
"http://data.parliament.uk/resources/1135063","Department for Education","false","2019-07-04","<p>The independent panel’s report to the government is an important step in the review of Post-18 Education and Funding. The government will carefully consider the panel’s recommendations and will conclude the review at the Spending Review. The government has not yet taken decisions regarding the recommendations put forward.</p>","Viscount Younger of Leckie","2019-07-04T13:22:05.56Z","http://data.parliament.uk/resources/1135063/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1135063/answer",,,,,"60","Education","Education","2019-06-26","Post-18 Education and Funding Review","2","House of Lords","To ask Her Majesty's Government whether their assessment of the review of post-18 education and funding will take into account regional variations in salaries when examining the personal economic benefits of university study to graduates.","false","Biography information for Lord Blunkett","Lord Blunkett","HL16690"
