"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760037","Cabinet Office","false","2017-10-20","<p>The process for reimbursing properly incurred costs for electoral events is overseen by the<br>Election Claims Unit. Once claims have been received and properly scrutinised, expenses<br>necessarily incurred for the effective and efficient delivery of the poll will be reimbursed</p><p>The Election Claims Unit aims to settle claims within 12 months of them being received.</p><p>The majority of electoral registration activity is funded by local authorities across England,<br>Scotland and Wales. The law does not allow for claims for electoral events to include costs<br>of electoral registration.</p>","Kingswood","Chris Skidmore","2017-10-20T14:54:00.63Z","http://data.parliament.uk/resources/760037/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/760037/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-13","Elections: Costs","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to ensure that all costs properly incurred in (a) the administration of elections, including electoral registration costs directly attributable to the election, are reimbursed to returning officers and their employing local authorities and (b) delivering electoral registration are automatically provided to local authorities without the need to revert to the justification-led bidding process.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","10326"
"http://data.parliament.uk/resources/760038","Cabinet Office","false","2017-10-23","<p>Details of exits from my Department are routinely published in the Department’s Annual<br>Report and Accounts. These are available on the Cabinet Office website at<br>https://www.gov.uk/government/collections/cabinet-office- annual-reports- and-accounts</p>","Romsey and Southampton North","Caroline Nokes","2017-10-23T15:05:04.567Z","http://data.parliament.uk/resources/760038/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/760038/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-13","Cabinet Office: Redundancy","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) men and (b) women have left his Department under exit schemes since 31 March 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10349"
"http://data.parliament.uk/resources/760059","Department for Communities and Local Government","false","2017-11-03","<p>Nationals of the European Economic Area are eligible for an allocation of social housing if they have a relevant right to reside in the UK under EU law, for example, if they are working, are self-employed, or have a permanent right of residence (after 5 years lawful residence in the UK).</p><p>We do not collect information on the levels of discrimination against EU nationals in relation to housing in the private or social rented sector.</p>","Reading West","Alok Sharma","2017-11-03T17:17:05.443Z","http://data.parliament.uk/resources/760059/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/760059/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-13","Housing: EU Nationals","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what monitoring of levels of discrimination against EU citizens in the UK in the fields of securing housing in the (a) private and (b) social sectors his Department has conducted since June 2016.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","10324"
"http://data.parliament.uk/resources/760065","Department for Digital, Culture, Media and Sport","false","2017-11-22","<p>The table below lists the most recent meetings between Ministers from DCMS and their counterparts in the devolved administrations and the next planned meetings:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Minister</p></td><td><p>Devolved Administration</p></td><td><p>Date of most recent meeting</p></td><td><p>Next planned meeting</p></td></tr><tr><td><p>Secretary of State for Digital, Culture, Media &amp; Sport</p></td><td><p>Welsh Government</p></td><td><p>26 September 2016</p></td><td><p>N/A</p></td></tr><tr><td><p>Minister for Digital</p></td><td><p>Scottish Government</p></td><td><p>6<sup>th</sup> November</p></td><td><p>28<sup>th</sup> November 2017</p></td></tr><tr><td><p>Minister for Sport &amp; Civil Society</p></td><td><p>Welsh Government</p></td><td><p>20<sup>th</sup> November 2016</p></td><td><p>N/A</p></td></tr><tr><td><p>Minister for Arts, Heritage and Tourism</p></td><td><p>Welsh, Scottish and Northern Ireland Governments</p></td><td><p>26<sup>th</sup> October</p></td><td><p>N/A</p></td></tr></tbody></table><p> </p>","West Suffolk","Matt Hancock","2017-11-22T15:17:24.92Z","http://data.parliament.uk/resources/760065/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/760065/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-13","Department for Digital, Culture, Media and Sport: Devolution","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the dates were of the most recent meetings between Ministers from her Department and their counterparts in the devolved administrations; and what the dates are of the next planned meetings.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","10397"
"http://data.parliament.uk/resources/760124","Home Office","false","2018-07-26","<p>The former Home Secretary the Rt. Hon Amber Rudd last meeting with a Scottish Minister was in Glasgow on 27 July 2017. The Home Secretary has yet to meet with with Scottish Ministers but looks forward to doing so in due course and in line with departmental business.</p>","Louth and Horncastle","Victoria Atkins","2018-07-26T15:12:32.403Z","http://data.parliament.uk/resources/760124/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/760124/answer",,,,,"1","Home Office","Home Office","2017-09-13","Home Office: Devolution","1","House of Commons","To ask the Secretary of State for the Home Department, what the dates were of the most recent meetings between Ministers of her Department and their counterparts in the devolved administrations; and what the dates are of the next planned meetings.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","10401"
"http://data.parliament.uk/resources/760140","Ministry of Justice","false","2017-11-27","<p>No decision has been made yet. Should a decision to include this work be made then 139 HMCTS Civilian Enforcement Officers may be in scope to transfer to a new service provider under TUPE (Transfer of Undertakings (Protection of Employment) Regulations 2006) if it applies.</p>","Esher and Walton","Dominic Raab","2017-11-27T18:05:44.23Z","http://data.parliament.uk/resources/760140/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/760140/answer",,,,,"54","Justice","Justice","2017-09-13","Debt Collection","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has made an estimate of the potential number of civilian enforcement officers who will transfer to the private sector as a result of its decision to outsource the work of such officers.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","10415"
"http://data.parliament.uk/resources/760145","Northern Ireland Office","false","2017-11-16","<p>Earlier this year, in recognition of the unique circumstances in Northern Ireland, the UK Government made clear that it was prepared to make available additional financial support following the confidence and supply agreement between the Conservative Party and the Democratic Unionist Party.</p><p> </p><p>That agreement made clear our desire to see the money decided upon and spent by a restored Executive for the benefit of all in Northern Ireland. In the meantime, though, we acknowledge that Northern Ireland’s unique circumstances cannot simply be ignored, especially given the pressures that we have seen in the continued absence of an Executive.</p><p> </p><p>That is why I announced during the Second Reading of the Northern Ireland Budget Bill on 13 November our commitment to make available £50m from the Confidence and Supply Agreement for addressing immediate health and education pressures in the 2017/18 financial year. If the Northern Ireland administration confirm that they would access this in 2017/18, that funding would form part of the Supplementary Estimates process in the New Year and be subject to the full authorisation of the House of Commons.</p><p />","Old Bexley and Sidcup","James Brokenshire","2017-11-16T12:36:01.947Z","http://data.parliament.uk/resources/760145/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/760145/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/760145/answer/previousversion/13527","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-09-13","Health Services: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the timescale is for allocating the additional funding for health as part of the Government's agreement with the Democratic Unionist Party in the absence of the Northern Ireland Executive.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","10356"
"http://data.parliament.uk/resources/760201","Cabinet Office","false","2017-10-20","<p>I welcome the report by the RNIB on the experiences of blind and partially sighted people<br>at the 2017 General Election. The Government will consider these recommendations as<br>part of our current Call for Evidence on the experience of disabled people in registering to<br>vote and voting and will look at the evidence as a whole in planning how to take forward<br>any changes.</p>","Kingswood","Chris Skidmore","2017-10-20T14:52:54.277Z","http://data.parliament.uk/resources/760201/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/760201/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-13","General Election 2017","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the implications for his policies of the findings of the report, Turned Out 2017, published by the RNIB on problems experienced by blind and partially sighted voters at the 2017 General Election; and if he will implement that report's recommendations before local authority elections take place in 2018.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","105016"
"http://data.parliament.uk/resources/760268","Ministry of Justice","false","2017-11-16","<p>The Civil Procedure Rules require claimants to take reasonable steps to ascertain the defendant’s correct details, including their current address. Claimants must sign a statement of truth confirming that the details in their claim are true. Proceedings may be brought against anyone who makes a false statement in a document verified by a statement of truth without an honest belief in its truth.</p><p> </p><p>The Government is considering whether any further action is needed to help ensure that county court judgments are recorded against the correct individual or company.</p>","Esher and Walton","Dominic Raab","2017-11-16T17:02:05.76Z","http://data.parliament.uk/resources/760268/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/760268/answer",,,,,"54","Justice","Justice","2017-09-13","County Courts: Judgements","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to ensure that county court judgments are recorded against the correct individual or company.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","10500"
