"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1178958","Home Office","false","2020-03-02","<p>Most enforced immigration returns are undertaken using scheduled flights, alongside fare-paying passengers. However, charter flight operations are an important means to return foreign national offenders and immigration offenders where there are limited scheduled routes or where the returnees may be disruptive. We utilise both approaches flexibly to best meet operational needs and maximise value for money.</p><p>For operational reasons, it is not possible to disclose full details of the returns charter flight programme over the next six months.</p>","Croydon South","Chris Philp",,"2020-03-02T17:05:20.823Z","http://data.parliament.uk/resources/1178958/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1178958/answer",,,"1","Home Office","Home Office","2020-02-21","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has chartered flights scheduled for deportations in the next six months.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","18870"
"http://data.parliament.uk/resources/1183287","Home Office","false","2020-04-06","<p>Counter Terrorism Policing routinely reviews the threat to all our communities in light of events in the UK and elsewhere, assessing all relevant intelligence reporting. In light of this, appropriate action is taken to ensure the safety of all faith communities.</p><p>The Government’s Places of Worship Protective Security Funding Scheme continues to provide funding to reassure communities and safeguard mosques and other places of worship. The scheme will provide £3.2 million in 2020-21 (double the amount awarded previously), and in addition a new £5 million fund will be opened to provide security training.</p>","Old Bexley and Sidcup","James Brokenshire",,"2020-04-06T15:10:57.84Z","http://data.parliament.uk/resources/1183287/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1183287/answer",,,"1","Home Office","Home Office","2020-03-06","Terrorism: Islam","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect on the risk of terrorist attacks on UK mosques of the (a) 12 recent arrests for terrorism offences and (b) events in Hanau in Germany.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","26190"
"http://data.parliament.uk/resources/1183288","Home Office","false","2020-04-06","<p>Over the first three years, the Places of Worship scheme has received 431 applications in total. Of the applications received, 134 were successful and 297 were unsuccessful.</p><p>In England, there have been 253 applications from Christian communities, 108 applications from Muslim communities, 19 applications from Hindu communities, 34 applications from Sikh communities and 1 application from Jain communities.</p><p>Of those applications, there have been 193 unsuccessful applications from Christian communities, 60 unsuccessful applications from Muslim communities, 14 unsuccessful applications from Hindu communities, 17 unsuccessful applications from Sikh communities, and 1 unsuccessful application from Jain communities.</p><p>In Wales, there have been 14 applications from Christian communities, 1 application from Muslim communities, 1 application from Hindu communities and 0 applications from Sikh and Jain communities.</p>","North West Hampshire","Kit Malthouse","26192","2020-04-06T17:04:52.387Z","http://data.parliament.uk/resources/1183288/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1183288/answer",,,"1","Home Office","Home Office","2020-03-06","Places of Worship Security Funding Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many places of worship have made unsuccessful applications for funding from the Places of Worship Security Funding scheme in each category of place of worship in (a) England and (b) Wales.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","26191"
"http://data.parliament.uk/resources/1183289","Home Office","false","2020-04-06","<p>Over the first three years, the Places of Worship scheme has received 431 applications in total. Of the applications received, 134 were successful and 297 were unsuccessful.</p><p>In England, there have been 253 applications from Christian communities, 108 applications from Muslim communities, 19 applications from Hindu communities, 34 applications from Sikh communities and 1 application from Jain communities.</p><p>Of those applications, there have been 193 unsuccessful applications from Christian communities, 60 unsuccessful applications from Muslim communities, 14 unsuccessful applications from Hindu communities, 17 unsuccessful applications from Sikh communities, and 1 unsuccessful application from Jain communities.</p><p>In Wales, there have been 14 applications from Christian communities, 1 application from Muslim communities, 1 application from Hindu communities and 0 applications from Sikh and Jain communities.</p>","North West Hampshire","Kit Malthouse","26191","2020-04-06T17:04:52.45Z","http://data.parliament.uk/resources/1183289/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1183289/answer",,,"1","Home Office","Home Office","2020-03-06","Places of Worship Security Funding Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many of each category of place of worship have applied for funding through the Places of Worship Security Funding scheme in (a) England and (b) Wales.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","26192"
"http://data.parliament.uk/resources/1190775","Home Office","false","2020-05-05","<p>The Home Office does not collate or publish the information requested.</p><p>Immigration Skills Charge data is broken down between large and small and charitable employers but not by sector.</p><p>Income generated by Immigration Health Surcharge payments goes directly to NHS services, helping to protect and sustain our world-class healthcare system for everyone who uses it. Income collected from the Immigration Skills charge is used to address skills gaps in the UK workforce, which will be of benefit to businesses in the long term.</p>","Torbay","Kevin Foster","40776","2020-05-05T15:54:01.237Z","http://data.parliament.uk/resources/1190775/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1190775/answer",,,"1","Home Office","Home Office","2020-04-27","Migrants: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, how much money has accrued to the public purse from (a) NHS trusts, (b) organisations that provide social care (c) universities and other higher education institutions and (d) state-funded primary and secondary schools paying the Immigration Health Surcharge on behalf of their employees in each year since 2015.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","40775"
"http://data.parliament.uk/resources/1190776","Home Office","false","2020-05-05","<p>The Home Office does not collate or publish the information requested.</p><p>Immigration Skills Charge data is broken down between large and small and charitable employers but not by sector.</p><p>Income generated by Immigration Health Surcharge payments goes directly to NHS services, helping to protect and sustain our world-class healthcare system for everyone who uses it. Income collected from the Immigration Skills charge is used to address skills gaps in the UK workforce, which will be of benefit to businesses in the long term.</p>","Torbay","Kevin Foster","40775","2020-05-05T15:54:01.29Z","http://data.parliament.uk/resources/1190776/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1190776/answer",,,"1","Home Office","Home Office","2020-04-27","Migrant Workers: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, how much money has accrued to the public purse from (a) NHS trusts, (b) organisations that provide social care, (c) universities and other higher education institutions and (d) state-funded primary and secondary schools paying the Immigration Skills Charge on behalf of their employees in each year since 2015.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","40776"
"http://data.parliament.uk/resources/1203354","Home Office","false","2020-06-17","<p>The Government’s Serious Violence Strategy, published in April 2018, sets out our analysis of the trends and drivers behind rises in serious violence including gun and knife crime.</p><p> </p><p>We are clear that the police must have the powers and resources they need to tackle gun and knife crime, wherever it occurs.  This is why we are recruiting 20,000 more police officers over the next three years and why the West Midlands police are receiving £620.4m in funding in 2020/21 – an increase of £49.1m on 2019/20.</p><p> </p><p>In addition, the Home Office has committed over £176.5 million over two years to address</p><p>serious violence in the most affected 18 police force areas in England and Wales, which</p><p>includes £104.9 million to pay for a surge in police operational activity, of which £12,601,485 has been allocated to West Midlands police. The remaining £70 million is being invested in multi-agency Violence Reduction Units (VRUs) over two financial years, with £6,740,000 of this going directly to the West Midlands VRU. The VRU brings together police, local government, health and education professionals, community leaders and other key partners to identify the drivers of serious violence and agree a multi-agency response.</p><p> </p><p>In relation to gun crime specifically, the Offensive Weapons Act 2019 has introduced a ban on certain rapid-firing rifles and we are introducing greater regulation of antique firearms to prevent their misuse by criminals. We have also consulted on statutory guidance on firearms licensing to improve standards and the consistency of police licensing decisions, and we have established a multi-agency national firearms threat assessment centre to improve our capability to disrupt the supply and use of illegal firearms by criminals and Organised Crime Groups.</p><p> </p><p>The Offensive Weapons Act 2019 also gives the police more powers to tackle knife crime and will make it more difficult for young people to get hold of knives in the first place. The Act</p><p>introduces Knife Crime Prevention Orders which will help the police to steer those most at risk away from serious violence and knife crime, and we will be legislating to introduce new Serious Violence Reduction Orders to make it easier for the police to stop and search known knife</p><p>carriers.</p><p> </p><p>The Serious Violence Strategy also puts an emphasis on prevention and early intervention. We are investing £200 million through the Youth Endowment Fund to invest in and evaluate early intervention projects and an additional £500 million over five years through the new Youth Investment Fund to build new youth centres, refurbish existing youth facilities, provide mobile facilities for harder to reach areas, and to invest in the youth work profession and frontline services.</p>","North West Hampshire","Kit Malthouse",,"2020-06-17T16:19:29.003Z","http://data.parliament.uk/resources/1203354/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1203354/answer",,,"1","Home Office","Home Office","2020-06-12","Firearms and Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what resources she has allocated to (a) researching and (b) tackling the causes of gun and knife-related crimes in (i) Coventry, (ii) the West Midlands and (iii) England.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","59260"
"http://data.parliament.uk/resources/1204725","Home Office","false","2020-06-22","<p>In March, we set up a dedicated engagement channel with key stakeholders to cover the impact of Covid-19 on asylum and resettlement, and to ensure that the necessary guidance and information was reaching asylum seekers across the UK. The British Red Cross were nominated by the sector as the single point of contact; officials speak to them on a regular basis and calls are often accompanied by written updates, which the British Red Cross share with the wider sector, and onto asylum seekers. We have also set up a similar engagement channel with the Strategic Migration Partnership, which also includes a weekly call and regular written updates.</p><p><strong> </strong></p><p>Our liaison with British Red Cross as a single point of contact has successfully ensured that asylum seekers have the information they require in recent months. We are now in the process of drafting additional guidance, which will be published on GOV.UK, on asylum interviewing and decision-making during the period in which our operations are still affected by the Covid-19 outbreak in the UK. This will provide greater provision of information to asylum seekers.</p>","Croydon South","Chris Philp",,"2020-06-22T15:51:24.393Z","http://data.parliament.uk/resources/1204725/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1204725/answer",,,"1","Home Office","Home Office","2020-06-17","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking during the covid-19 outbreak to improve the (a) provision and (b) accessibility of Government guidance and information on asylum to people seeking asylum.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","60876"
"http://data.parliament.uk/resources/1204726","Home Office","false","2020-06-22","<p>The Home Office publishes data on asylum applications in the ‘Immigration Statistics Quarterly Release’ (https://www.gov.uk/government/collections/immigration-statistics-quarterly-release). Data on the number of asylum applications awaiting an initial decision or further review are published in table Asy_D03 of the asylum and resettlement detailed datasets (https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets). Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates to the year ending September 2019. Additionally, the Home Office publishes a high-level overview of the data in the ‘summary tables’ (attached). The ‘contents’ sheet contains an overview of all available data on asylum and resettlement.</p><p>Information on future Home Office statistical release dates can be found in the ‘Research and statistics calendar’ (https://www.gov.uk/search/research-and-statistics?content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=release-date-oldest).</p><p>Asylum seekers can work in the UK if their claim has been outstanding for 12 months, through no fault of their own. Those allowed to work are restricted to jobs on the Shortage Occupation List, which is published by the Home Office and based on expert advice from the Migration Advisory Committee.</p><p> </p><p>Asylum seeker right to work is a complex issue. A review of the policy is ongoing, and we are considering the evidence put forward on the issue.</p><p> </p><p>There is nothing in the Immigration Rules to prevent asylum seekers studying. However, asylum-seekers who wish to access higher education courses can expect to be charged the full cost of their course by the university concerned.</p>","Croydon South","Chris Philp",,"2020-06-22T15:54:38.347Z","http://data.parliament.uk/resources/1204726/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1204726/answer","Copy of asylum-summary-sep-2019-tables.xlsx","Asylum summary tables","1","Home Office","Home Office","2020-06-17","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been waiting more than six months for an asylum decision; and if she will grant those people the right to work and access education.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","60877"
"http://data.parliament.uk/resources/1204727","Home Office","false","2020-06-22","<p>The Home Office does not publish data on the number of people waiting for more than 12 months for an asylum decision.</p><p> </p><p>The latest Immigration Statistics Quarterly Release, on data to the year ending March 2020, can be accessed at the following link: https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</p><p> </p><p>Table Asy D03 of the ‘asylum and resettlement detailed datasets’ contains information on the number of asylum applications awaiting an initial decision or further review and are published in. Information on how to use the dataset can be found in the ‘Notes’ page of the workbook.</p><p><strong> </strong></p><p>All asylum claims are carefully considered on their individual merits on the evidence available to the decision maker. We are committed to ensuring that asylum claims are considered without unnecessary delay, so that those who need protection are granted as soon as possible.</p><p> </p><p>Discretionary Leave (DL) is granted outside the Immigration Rules in accordance with published Home Office policy. DL covers those few individuals who do not qualify for any leave under the Rules, but where there are exceptional or compassionate reasons for allowing them to remain in the UK; as such, it is intended to be used sparingly and decisions are made on a case-by-case basis. Delays in decision making occur for a number of reasons, some of which are outside of the Home Office’s control, and it would generally not be appropriate to grant DL under these circumstances.</p>","Croydon South","Chris Philp",,"2020-06-22T15:55:54.487Z","http://data.parliament.uk/resources/1204727/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1204727/answer",,,"1","Home Office","Home Office","2020-06-17","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been waiting more than 12 months for an asylum decision; and if she will grant those people Discretionary Leave to Remain.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","60878"
