"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1694337","Treasury","false","2024-03-13","<p>HMRC removed postal address from notices to encourage customers to use their digital services and interact with them online through their Personal Tax Account. Customers can submit queries electronically via HMRC’s iForm, which is handled by a dedicated team similar post correspondence.</p><p>For those unable to engage online, HMRC continues to provide support through telephone, including the Extra Support Service. This service is for customers who cannot contact HMRC due to health or personal issues. They can request phone, video, or in-person appointments when calling the helplines, and HMRC’s advisers will assess their circumstances to offer the best option for them.</p><p>More information can be found on the Extra Support Service at:</p><p><a href="https://www.gov.uk/get-help-hmrc-extra-support" target="_blank">Get help from HMRC if you need extra support: Help you can get - GOV.UK (www.gov.uk)</a></p>","Baroness Vere of Norbiton","2024-03-13T12:04:58.193Z","http://data.parliament.uk/resources/1694337/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1694337/answer",,,"14","Treasury","Treasury","2024-03-06","Taxation: Electronic Government","2","House of Lords","To ask His Majesty's Government why they do not include a postal address option on tax code notices to enable digitally excluded people to contact HMRC more easily.","false","Biography information for Lord Lipsey","Lord Lipsey","HL3072"
"http://data.parliament.uk/resources/1681331","Treasury","false","2024-01-23","<p>A simple Government Gateway account can be created with only an email address. The customer is provided with a unique username (Government Gateway ID) and is asked to create a password. This account will not have identity checks associated to it, so can only be used to access Government services which do not require identity checking. Where a customer needs to access services requiring identity checking, additional Identity Verification steps are provided by Government Gateway, based on the identity information the customer has available to them. It is recognised that this can be difficult for some customers, particularly those with limited digital skills or limited documented identity sources.</p><p> </p><p>All Government Gateway Services follow accessibility rules and guidelines, when building, improving, or changing our systems. As well as completing user research and user testing to understand the impact to our customers. This testing is completed with a wide range of different users to understand the impact on our customers.</p><p> </p><p>A Disability Impact Assessment is always completed, working with our accessibility partners to ensure that all accessibility needs are considered in anything we do.</p><p> </p><p>From Spring 2024 onwards, HMRC will begin to migrate new and some existing Government Gateway customers to GOV.UK One Login. This is the Governments new strategic authentication and identity checking system, operated by the Government Digital Service in Cabinet Office, which is making it easier and faster for users to prove and reuse their identity to access the government services they need. Improving accessibility is at the heart of <a href="https://eur03.safelinks.protection.outlook.com/?url=http%3A%2F%2Fgov.uk%2F&amp;data=05%7C02%7Candrew.letherby%40hmrc.gov.uk%7Ce18849f262254a93f1ef08dc1764ea16%7Cac52f73cfd1a4a9a8e7a4a248f3139e1%7C0%7C0%7C638410970138745749%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=IrFuR4vmuSEbWwOCeoo7qLVR5VpC11bvnDmwN9%2BzEEM%3D&amp;reserved=0" target="_blank">GOV.UK</a> One Login; it offers multiple ways for people to prove who they are, including an in-person option, and a customer support centre to help users with lower digital skills</p><p><br> Initially, only a small number of users will be able to access HMRC services through <a href="https://eur03.safelinks.protection.outlook.com/?url=http%3A%2F%2Fgov.uk%2F&amp;data=05%7C02%7Candrew.letherby%40hmrc.gov.uk%7Ce18849f262254a93f1ef08dc1764ea16%7Cac52f73cfd1a4a9a8e7a4a248f3139e1%7C0%7C0%7C638410970138745749%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=IrFuR4vmuSEbWwOCeoo7qLVR5VpC11bvnDmwN9%2BzEEM%3D&amp;reserved=0" target="_blank">GOV.UK</a> One Login, with volumes building over time. This measured approach is designed to ensure a high quality experience for users as we expand its roll out.</p>","Baroness Vere of Norbiton","2024-01-23T17:41:09.993Z","http://data.parliament.uk/resources/1681331/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1681331/answer",,,"14","Treasury","Treasury","2024-01-10","Revenue and Customs: Electronic Government","2","House of Lords","To ask His Majesty's Government what plans they have for ensuring that setting up a Government Gateway account is more straightforward and accessible.","false","Biography information for Lord Lipsey","Lord Lipsey","HL1446"
"http://data.parliament.uk/resources/1649418","Treasury","false","2023-07-11","<p>The government does not collect data on the types of payments that are accepted by businesses. Nonetheless, the government recognises that many people continue to transact in cash across the UK and has legislated through the Financial Services and Markets Act 2023 to establish a new legislative framework to protect access to cash.</p><p> </p><p>The government considers that this legislation will support organisations, including local businesses, to continue accepting cash by ensuring that they have reasonable access to cash deposit facilities.</p>","Baroness Penn","2023-07-11T11:26:38.55Z","http://data.parliament.uk/resources/1649418/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1649418/answer",,,"14","Treasury","Treasury","2023-06-30","Business: Money","2","House of Lords","To ask His Majesty's Government what assessment they have made of the prevalence of businesses refusing cash payments; and what steps they will take to ensure that cash continues to be accepted by businesses.","false","Biography information for Lord Lipsey","Lord Lipsey","HL8960"
"http://data.parliament.uk/resources/1611060","Department for Science, Innovation and Technology","false","2023-04-24","<p>The Access Broadband Cymru (ABC) scheme is run by the Welsh Government and provides grants to fund (or part-fund) the installation costs of new broadband connections for homes and businesses in Wales. New connections through this scheme must deliver a step change in speed, with at least double current download speeds. However, it does not require all connections to be gigabit-capable.</p><p>The UK Government’s focus is on the delivery of Project Gigabit across the whole of the UK. Project Gigabit is the government’s £5 billion mission to deliver lightning-fast, reliable broadband across the UK. Over 75% of UK premises now have access to a gigabit-capable broadband connection, which is a significant increase from 6% in January 2019.</p><p>We are delivering a series of procurements to provide subsidies to broadband suppliers to build gigabit-capable infrastructure to premises that will not be reached by suppliers’ commercial plans alone. We have already awarded eight Project Gigabit contracts and launched a further 18 procurements across the country, making over £1.2 billion of funding available to cover up to 850,000 premises. The Gigabit Broadband Voucher Scheme also provides a subsidy of up to £4,500 for residents and businesses towards the cost of installing gigabit-capable broadband via local community broadband projects.</p>","Viscount Camrose","2023-04-24T10:48:16.287Z","http://data.parliament.uk/resources/1611060/answer","Biography information for Viscount Camrose","http://data.parliament.uk/resources/1611060/answer",,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-04-17","Broadband: Wales","2","House of Lords","To ask His Majesty's Government what plans, if any, they have to introduce an equivalent of the Welsh Access Broadband Cymru scheme in England.","false","Biography information for Lord Lipsey","Lord Lipsey","HL7145"
"http://data.parliament.uk/resources/1605371","Treasury","false","2023-03-29","<p>Before a customer can interact with HMRC online services we need to be confident that the customer has the right to do so and that customer data is suitably protected. Core tools that help HMRC to gain this confidence are:</p><ul><li>Identity Verification (IV): What is the real world identity of the user accessing the online services</li><li>Authentication: Confidence that a returning user is the same user who created the original account</li></ul><p> </p><p>HMRC currently use Government Gateway and HMRC Identity Service for online authentication and identity verification respectively but are planning to migrate to a new service titled Gov.UK One Login.</p><p> </p><p>Gov.UK One Login is a cross-Government service being developed by Government Digital Service (GDS). The service aims to simplify access to all Government services by allowing a customer to prove their identity once and to then re-use that identity. This reduces the barrier created in requiring customers to prove their identity multiple times across different Government departments.</p><p> </p><p>Accessibility and inclusivity are a priority for the programme and GDS have a plan of activity to improve inclusion over time. Examples include:</p><ul><li>A wider selection of data sources and options for a customer to use to prove their identity</li><li>Offline channels available to those who cannot use the online offering</li></ul><p> </p><p>This intention to migrate to Gov.UK One Login as the cross-Government strategic solution means that HMRC will limit any activity to increase accessibility within Government Gateway and the internal HMRC identity verification services. This is due to the limited remaining window to gain benefit from improvements to those services and the need to avoid duplication of effort.</p>","Baroness Penn","2023-03-29T13:05:10.193Z","http://data.parliament.uk/resources/1605371/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1605371/answer",,,"14","Treasury","Treasury","2023-03-20","Electronic Government","2","House of Lords","To ask His Majesty's Government what plans they have to make the Government Gateway more accessible for new users.","false","Biography information for Lord Lipsey","Lord Lipsey","HL6633"
"http://data.parliament.uk/resources/1605372","Treasury","false","2023-03-30","<p>The HMRC Technical help desk received 508 complaints for the period March 2022 to March 2023.</p>","Baroness Penn","2023-03-30T10:18:44.453Z","http://data.parliament.uk/resources/1605372/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1605372/answer",,,"14","Treasury","Treasury","2023-03-20","Electronic Government: Complaints","2","House of Lords","To ask His Majesty's Government how many complaints they have received about difficulty accessing the Government Gateway.","false","Biography information for Lord Lipsey","Lord Lipsey","HL6634"
"http://data.parliament.uk/resources/1585537","Department for Levelling Up, Housing and Communities","false","2023-02-22","<p>I refer the noble Lord to the answer I gave to PQ <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-01-23%2Fhl4981&amp;data=05%7C01%7CRicardas.Jarmusevicius%40levellingup.gov.uk%7Cfd77d502b4f14f9b71d508db0b71b850%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638116355264465633%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=1XOVvUnkfVuh14GuhvZ6yJfYTeIhXIjip7GZwCN5OJE%3D&amp;reserved=0" target="_blank">HL4981</a> on 6 February 2023.</p>","Baroness Scott of Bybrook","2023-02-22T17:34:16.043Z","http://data.parliament.uk/resources/1585537/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1585537/answer","HL4981 Written questions and answers - Written questions, answers and statements - UK Parliament.pdf","HL4981","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-02-08","Parking (Code of Practice) Act 2019","2","House of Lords","To ask His Majesty's Government why they have not yet implemented the code contained under the Parking (Code of Practice) Act 2019.","false","Biography information for Lord Lipsey","Lord Lipsey","HL5556"
"http://data.parliament.uk/resources/1579918","Department for Levelling Up, Housing and Communities","false","2023-02-06","<p>The Code was laid in Parliament in February 2022, after being written in conjunction with key industry and consumer stakeholders and subject to public consultation.</p><p>In June the DLUHC received two legal challenges from some members of the private parking industry against the decisions in the Code to introduce new levels of parking charges and to ban additional fees that are often added when those charges are not paid. In response, we temporarily withdrew the Code to undertake an impact assessment and further consultation, ahead of taking new decisions on these elements of the Code, on which my department is to consult further. I will confirm consultation timelines in due course.</p><p>I appreciate that this delay is frustrating, but I can assure you that I am keen to raise standards while following robust process to ensure that we create a new system that works for all.</p>","Baroness Scott of Bybrook","2023-02-06T18:25:39.317Z","http://data.parliament.uk/resources/1579918/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1579918/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-23","Parking: Codes of Practice","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by the Parliamentary Under Secretary of State for the Department for Levelling Up, Housing and Communities on 12 October 2022 (54476), why the Private Parking Code of Practice has not yet come into force.","false","Biography information for Lord Lipsey","Lord Lipsey","HL4981"
"http://data.parliament.uk/resources/1566201","Treasury","false","2023-01-23","<p>HM Treasury published the review of the UK’s AML/CFT (anti-money laundering and countering the financing of terrorism) regulatory and supervisory regime on 24 June 2022, which included a review assessing the effectiveness of the Money Laundering Regulations 2017.<sup><sup>[1]</sup></sup></p><p> </p><p>[1] https://www.gov.uk/government/publications/review-of-the-uks-amlcft-regulatory-and-supervisory-regime</p>","Baroness Penn","2023-01-23T11:53:28.197Z","http://data.parliament.uk/resources/1566201/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1566201/answer",,,"14","Treasury","Treasury","2023-01-11","Betting: Politicians","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Parkinson of Whitley Bay on 21 June 2022 (HL586) in which he stated that a review of the Money Laundering Regulations 2017 would be published in the summer, why the review has not yet been published; whether they still intend to publish the review; and if so, when.","false","Biography information for Lord Lipsey","Lord Lipsey","HL4670"
"http://data.parliament.uk/resources/1565313","Department for Levelling Up, Housing and Communities","false","2023-01-20","<p>I refer the noble Lord to the answer given to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-09-22/54476" target="_blank">54476 </a>on 12 October 2022.</p><p> </p>","Baroness Scott of Bybrook","2023-01-20T13:37:23.36Z","http://data.parliament.uk/resources/1565313/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1565313/answer","HL4580- Written questions and answers - Written questions, answers and statements - UK Parliament.pdf","PQ 54476","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-09","Parking: Codes of Practice","2","House of Lords","To ask His Majesty's Government when they intend to reintroduce the Private Parking Code of Practice, which they temporarily withdrew in June 2022.","false","Biography information for Lord Lipsey","Lord Lipsey","HL4580"
