"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125650","Ministry of Justice","false","2019-05-15","<p>The table below shows the proportion of applications received since 2010-11 which were decided (at first decision) within 12 months of submission.</p><p> </p><p>If an applicant is dissatisfied with their first decision, they have the right to request that this is reviewed. If they remain dissatisfied following review, they can appeal to the independent First-tier Tribunal (Criminal Injuries Compensation).</p><p> </p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>Proportion of applications decided at 1<sup>st</sup> decision within 12 months of submission</p></td></tr><tr><td><p>2010-11</p></td><td><p>80%</p></td></tr><tr><td><p>2011-12</p></td><td><p>77%</p></td></tr><tr><td><p>2012-13</p></td><td><p>71%</p></td></tr><tr><td><p>2013-14</p></td><td><p>69%</p></td></tr><tr><td><p>2014-15</p></td><td><p>60%</p></td></tr><tr><td><p>2015-16</p></td><td><p>46%</p></td></tr><tr><td><p>2016-17</p></td><td><p>68%</p></td></tr><tr><td><p>2017-18</p></td><td><p>80%</p></td></tr></tbody></table><p> </p>","Charnwood","Edward Argar","2019-05-15T16:45:12.37Z",,"http://data.parliament.uk/resources/1125650/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1125650/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1125650/answer/previousversion/118007","Biography information for Edward Argar","54","Justice","Justice","2019-05-09","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, what proportion of applications for compensation from the Criminal Injuries Compensation Scheme have been decided within 12 months from initial submission in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","252545"
"http://data.parliament.uk/resources/1125651","Ministry of Justice","false","2019-05-14","<p>The table below shows the average time taken in days from the date an application for compensation was submitted to the date a first decision was made in each year since 2010-11.</p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>Average time taken in days from the date an application was submitted to the date a first decision was made</p></td></tr><tr><td><p>2010-11</p></td><td><p>250</p></td></tr><tr><td><p>2011-12</p></td><td><p>269</p></td></tr><tr><td><p>2012-13</p></td><td><p>305</p></td></tr><tr><td><p>2013-14</p></td><td><p>329</p></td></tr><tr><td><p>2014-15</p></td><td><p>397</p></td></tr><tr><td><p>2015-16</p></td><td><p>425</p></td></tr><tr><td><p>2016-17</p></td><td><p>305</p></td></tr><tr><td><p>2017-18</p></td><td><p>192</p></td></tr></tbody></table><p> </p><p> </p>","Charnwood","Edward Argar","2019-05-14T16:53:09.517Z",,"http://data.parliament.uk/resources/1125651/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1125651/answer",,,,,"54","Justice","Justice","2019-05-09","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, what the average time taken in days from application submission to decision for compensation applications from the Criminal Injuries Compensation Scheme was in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","252546"
"http://data.parliament.uk/resources/1125652","Ministry of Justice","false","2019-05-17","<p>The table below shows the number and proportion of first decisions made by the Criminal Injuries Compensation Authority in each year since 2010-11 which were subsequently appealed to the First-tier Tribunal (FTT).</p><p> </p><p>It should be noted that the year the decision was made and the year it was subsequently appealed may be different.</p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>Number of first decisions subsequently appealed to the FTT</p></td><td><p>Proportion</p></td></tr><tr><td><p>2010-11</p></td><td><p>2,302</p></td><td><p>4.18%</p></td></tr><tr><td><p>2011-12</p></td><td><p>2,461</p></td><td><p>4.39%</p></td></tr><tr><td><p>2012-13</p></td><td><p>1,998</p></td><td><p>3.87%</p></td></tr><tr><td><p>2013-14</p></td><td><p>1,578</p></td><td><p>3.92%</p></td></tr><tr><td><p>2014-15</p></td><td><p>1,356</p></td><td><p>4.02%</p></td></tr><tr><td><p>2015-16</p></td><td><p>1,092</p></td><td><p>4.14%</p></td></tr><tr><td><p>2016-17</p></td><td><p>1,136</p></td><td><p>3.83%</p></td></tr><tr><td><p>2017-18</p></td><td><p>1,419</p></td><td><p>3.58%</p></td></tr></tbody></table>","Charnwood","Edward Argar","2019-05-17T08:57:55.053Z",,"http://data.parliament.uk/resources/1125652/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1125652/answer",,,,,"54","Justice","Justice","2019-05-09","Criminal Injuries Compensation: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of decisions made by the Criminal Injuries Compensation Authority on applications for compensation were appealed in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","252547"
"http://data.parliament.uk/resources/1125653","Ministry of Justice","false","2019-05-17","<p>The table below shows the number and proportion of decisions made by the Criminal Injuries Compensation Authority in each year since 2010-11 which were subsequently overturned on appeal.</p><p> </p><p>There are a number of decisions made where the appeal outcome is yet to be determined.</p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>Number of decisions overturned on appeal</p></td><td><p>Proportion</p></td></tr><tr><td><p>2010-11</p></td><td><p>876</p></td><td><p>1.59%</p></td></tr><tr><td><p>2011-12</p></td><td><p>858</p></td><td><p>1.53%</p></td></tr><tr><td><p>2012-13</p></td><td><p>580</p></td><td><p>1.12%</p></td></tr><tr><td><p>2013-14</p></td><td><p>290</p></td><td><p>0.72%</p></td></tr><tr><td><p>2014-15</p></td><td><p>173</p></td><td><p>0.51%</p></td></tr><tr><td><p>2015-16</p></td><td><p>92</p></td><td><p>0.35%</p></td></tr><tr><td><p>2016-17</p></td><td><p>92</p></td><td><p>0.31%</p></td></tr><tr><td><p>2017-18</p></td><td><p>75</p></td><td><p>0.19%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","2019-05-17T11:22:48.1Z",,"http://data.parliament.uk/resources/1125653/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1125653/answer",,,,,"54","Justice","Justice","2019-05-09","Criminal Injuries Compensation: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of decisions made by the Criminal Injuries Compensation Authority on applications for compensation were overturned on appeal in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","252548"
"http://data.parliament.uk/resources/1125655","Ministry of Justice","false","2019-05-17","<p>The table below shows the number and proportion of applications for compensation received in each year since 2010-11 in which a decision to award compensation was made (i.e. were successful) at first decision, review or appeal and took longer than 12 months to process.</p><p> </p><p>Where an application is appealed, the timeframes for listing and deciding the appeal are determined by Her Majesty’s Courts and Tribunals Service and are out with the control of the Criminal Injuries Compensation Authority.</p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>Number of successful applications which took longer than 12 months to process</p></td><td><p>Proportion of all successful applications</p></td></tr><tr><td><p>2010-11</p></td><td><p>8,765</p></td><td><p>26.5%</p></td></tr><tr><td><p>2011-12</p></td><td><p>9,633</p></td><td><p>29.9%</p></td></tr><tr><td><p>2012-13</p></td><td><p>10,357</p></td><td><p>39.9%</p></td></tr><tr><td><p>2013-14</p></td><td><p>6,902</p></td><td><p>47.1%</p></td></tr><tr><td><p>2014-15</p></td><td><p>7,408</p></td><td><p>51.3%</p></td></tr><tr><td><p>2015-16</p></td><td><p>8,322</p></td><td><p>62.7%</p></td></tr><tr><td><p>2016-17</p></td><td><p>5,321</p></td><td><p>41.4%</p></td></tr><tr><td><p>2017-18</p></td><td><p>1,705</p></td><td><p>13.5%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","2019-05-17T11:37:35.767Z",,"http://data.parliament.uk/resources/1125655/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1125655/answer",,,,,"54","Justice","Justice","2019-05-09","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of successful applications made for compensation from the Criminal Injuries Compensation Scheme took longer than 12 months to process in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","252549"
"http://data.parliament.uk/resources/1125656","Ministry of Justice","false","2019-05-17","<p>There is no cost to submit an application for compensation to the Criminal Injuries Compensation Authority.</p>","Charnwood","Edward Argar","2019-05-17T11:39:08.547Z",,"http://data.parliament.uk/resources/1125656/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1125656/answer",,,,,"54","Justice","Justice","2019-05-09","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost of submitting an application for compensation from the Criminal Injuries Compensation Scheme.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","252550"
"http://data.parliament.uk/resources/1125657","Ministry of Justice","true","2019-05-17","<p>Income from the Victim Surcharge contributes to the Ministry of Justices’ Victim and Witness Budget (“the Budget”). This budget is used to fund Police and Crime Commissioners (PCCs) who commission local support services for victims, and nationally commissioned support services including the National Homicide Service, Rape Support Centres, and the Court Based Witness Service. Income from the Victim Surcharge is forecast into the Budget at the beginning of each financial year. However, actual income raised from the Surcharge will fluctuate each year (depending on the amount imposed and collection rates). Should revenue raised from the Surcharge go above the forecast amount, the excess is put towards compensating victims through the Criminal Injuries Compensation Scheme.</p><p> </p><p>Overall amounts are set out in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong> Victim Surcharge (VS) Collected *</strong><strong><strong>[1]</strong></strong></p></td><td><p><strong>VS contribution to the Victim and Witness Budget*</strong></p></td><td><p><strong>Overall Victim and Witness Budget*</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£48m</p></td></tr><tr><td><p>2011/12</p></td><td><p>£10m</p></td><td><p>£10m</p></td><td><p>£48m</p></td></tr><tr><td><p>2012/13</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£50m</p></td></tr><tr><td><p>2013/14</p></td><td><p>£<ins class="ministerial">20</ins><del class="ministerial">19</del>m</p></td><td><p>£<ins class="ministerial">20</ins><del class="ministerial">19</del>m</p></td><td><p>£57m</p></td></tr><tr><td><p>2014/15</p></td><td><p>£2<ins class="ministerial">5</ins><del class="ministerial">4</del>m</p></td><td><p>£2<ins class="ministerial">5</ins><del class="ministerial">4</del>m</p></td><td><p>£86m</p></td></tr><tr><td><p>2015/16</p></td><td><p>£28m</p></td><td><p>£18m</p></td><td><p>£92m</p></td></tr><tr><td><p>2016/17</p></td><td><p>£31m</p></td><td><p>£2<ins class="ministerial">7</ins><del class="ministerial">6</del>m</p></td><td><p>£96m</p></td></tr><tr><td><p>2017/18</p></td><td><p>£35m</p></td><td><p>£31m</p></td><td><p>£97m</p></td></tr></tbody></table><p> </p><p>*The amounts listed in the table have been rounded to the nearest £1<del class="ministerial">0</del>m.</p>","South East Cambridgeshire","Lucy Frazer","2019-05-17T12:31:20.54Z","2019-10-08T15:14:33.713Z","http://data.parliament.uk/resources/1125657/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1125657/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1125657/answer/previousversion/118662",,"54","Justice","Justice","2019-05-09","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, how much money has been raised by the Victims Surchage in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","252551"
"http://data.parliament.uk/resources/1125659","Ministry of Justice","true","2019-05-17","<p>Income from the Victim Surcharge contributes to the Ministry of Justices’ Victim and Witness Budget (“the Budget”). This budget is used to fund Police and Crime Commissioners (PCCs) who commission local support services for victims, and nationally commissioned support services including the National Homicide Service, Rape Support Centres, and the Court Based Witness Service. Income from the Victim Surcharge is forecast into the Budget at the beginning of each financial year. However, actual income raised from the Surcharge will fluctuate each year (depending on the amount imposed and collection rates). Should revenue raised from the Surcharge go above the forecast amount, the excess is put towards compensating victims through the Criminal Injuries Compensation Scheme.</p><p> </p><p>Overall amounts are set out in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong> Victim Surcharge (VS) Collected *</strong><strong><strong>[1]</strong></strong></p></td><td><p><strong>VS contribution to the Victim and Witness Budget*</strong></p></td><td><p><strong>Overall Victim and Witness Budget*</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£48m</p></td></tr><tr><td><p>2011/12</p></td><td><p>£10m</p></td><td><p>£10m</p></td><td><p>£48m</p></td></tr><tr><td><p>2012/13</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£1<ins class="ministerial">1</ins><del class="ministerial">0</del>m</p></td><td><p>£50m</p></td></tr><tr><td><p>2013/14</p></td><td><p>£<ins class="ministerial">20</ins><del class="ministerial">19</del>m</p></td><td><p>£<ins class="ministerial">20</ins><del class="ministerial">19</del>m</p></td><td><p>£57m</p></td></tr><tr><td><p>2014/15</p></td><td><p>£2<ins class="ministerial">5</ins><del class="ministerial">4</del>m</p></td><td><p>£2<ins class="ministerial">5</ins><del class="ministerial">4</del>m</p></td><td><p>£86m</p></td></tr><tr><td><p>2015/16</p></td><td><p>£28m</p></td><td><p>£18m</p></td><td><p>£92m</p></td></tr><tr><td><p>2016/17</p></td><td><p>£31m</p></td><td><p>£2<ins class="ministerial">7</ins><del class="ministerial">6</del>m</p></td><td><p>£96m</p></td></tr><tr><td><p>2017/18</p></td><td><p>£35m</p></td><td><p>£31m</p></td><td><p>£97m</p></td></tr></tbody></table><p> </p><p>*The amounts listed in the table have been rounded to the nearest £1<del class="ministerial">0</del>m.</p>","South East Cambridgeshire","Lucy Frazer","2019-05-17T12:31:20.493Z","2019-10-08T15:14:19.603Z","http://data.parliament.uk/resources/1125659/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1125659/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1125659/answer/previousversion/118611",,"54","Justice","Justice","2019-05-09","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, how much money from the Victims Surcharge has been allocated to charities supporting victims in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","252552"
