"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999407","Foreign and Commonwealth Office","false","2018-11-05","<p>We have continued to provide consular support to the families of the victims of flight MH17. We have remained in close contact with the Dutch authorities throughout the investigation into the shooting down of MH17. The Dutch authorities are providing updates directly to UK police family liaison officers to pass to the families. They did so most recently in early October.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-05T16:28:56.397Z","http://data.parliament.uk/resources/999407/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/999407/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Ukraine: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 29 October 2018 to Question 183520 on Ukraine: aviation, when he last communicated with the families of the victims of flight MH17; and if he will ensure that those families are updated on the progress of that investigation.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","186318"
"http://data.parliament.uk/resources/994301","Foreign and Commonwealth Office","false","2018-10-29","<p>The UK is committed to supporting the families of the ten British Nationals who lost their lives in the MH17 crash. UK police (Family Liaison Officers) continue to update the bereaved families of the MH17 disaster in response to information from the Joint Investigation Team in The Netherlands.</p><p>Thanks to the thorough and painstaking work of the Joint Investigation Team over the past four years, we know that the aircraft was brought down by a Russian Buk-type missile belonging to the 53rd Anti-Aircraft Military Brigade of the Russian army which was launched from an area held by Russian-backed separatists in eastern Ukraine. The Russian Government must now account for its actions. We have not made a specific assessment of the impact of the GRU’s activity on the achievement of justice for the victims of flight MH17. All organisations involved in the criminal investigation and process to establish international responsibility for MH17 have an acute awareness of the threat from Russia to the integrity of the process.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-29T16:01:09.163Z","http://data.parliament.uk/resources/994301/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/994301/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-24","Ukraine: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 15 October 2018 to Question 176289, if he will ensure that the family of victims of flight MH17 are kept informed of the progress of the investigation.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","183520"
"http://data.parliament.uk/resources/994303","Foreign and Commonwealth Office","false","2018-10-29","<p>The UK is committed to supporting the families of the ten British Nationals who lost their lives in the MH17 crash. UK police (Family Liaison Officers) continue to update the bereaved families of the MH17 disaster in response to information from the Joint Investigation Team in The Netherlands.</p><p>Thanks to the thorough and painstaking work of the Joint Investigation Team over the past four years, we know that the aircraft was brought down by a Russian Buk-type missile belonging to the 53rd Anti-Aircraft Military Brigade of the Russian army which was launched from an area held by Russian-backed separatists in eastern Ukraine. The Russian Government must now account for its actions. We have not made a specific assessment of the impact of the GRU’s activity on the achievement of justice for the victims of flight MH17. All organisations involved in the criminal investigation and process to establish international responsibility for MH17 have an acute awareness of the threat from Russia to the integrity of the process.</p><p>​</p>","Rutland and Melton","Sir Alan Duncan","2018-10-29T16:04:36.76Z","http://data.parliament.uk/resources/994303/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/994303/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-24","Ukraine: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 15 October 2018 to Question 176289, if he will assess the effect of Russian Military Intelligence (GRU) activity on the achievement of justice for the victims of Flight MH17.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","183522"
"http://data.parliament.uk/resources/983319","Foreign and Commonwealth Office","false","2018-10-15","<p>Prime Minister May and Prime Minster Rutte have issued a joint statement condemning the aggressive pattern of behaviour of the Russian Military Intelligence (GRU) and reaffirming our commitment to constrain their hostile activity. We are building a strong understanding of the GRU's activities in our countries, shining a light on them and exposing their methods. After the Salisbury attack, over 150 Russian intelligence officers, many serving with the GRU, were expelled from the UK, 27 countries and from NATO. As the Prime Minister has made clear, we are deploying the full range of our national security capabilities against the threat posed by the GRU. Further measures to counter wider malign state activity are now being carried forward through the G7, NATO and the EU.</p><p>We have not made a specific assessment of the impact of the GRU's activity on the achievement of justice for the victims of flight MH17. However, all organisations involved in the criminal investigation and the process of establishing international responsibility in this case are aware of the threat from cyber attacks. The UK will continue to offer its support to the efforts of the Joint Investigation Team, the Dutch and Australian authorities and other grieving nations, to deliver accountability for this terrible act and justice for all those who died. The interests of the families of the 10 British victims remain foremost in our minds.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-15T16:02:10.657Z","http://data.parliament.uk/resources/983319/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/983319/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/983319/answer/previousversion/77805","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-08","Ukraine: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for the achievement of justice for the victims of flight MH17 of the alleged computer hacking by the Russian military of the investigation into that incident.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","176289"
"http://data.parliament.uk/resources/944059","Foreign and Commonwealth Office","false","2018-07-23","<p>​At this year’s OECD Ministerial Council Meeting on 30-31 May, HMG was represented by The Rt Hon Mel Stride MP, the Financial Secretary to the Treasury, and Baroness Fairhead, Minister of State at the Department for International Trade. UK officials worked hard alongside representatives of the other 34 OECD Members to agree a joint statement. Whilst the UK was ready to join consensus on the final draft of the text issued by the Chair, the text did not meet consensus and no Ministerial Statement was adopted.</p>","Cities of London and Westminster","Mark Field","2018-07-23T15:09:03.243Z","http://data.parliament.uk/resources/944059/answer","Biography information for Mark Field","http://data.parliament.uk/resources/944059/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-18","Organisation for Economic Co-operation and Development","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his representative supported the publication of a joint communique at the June OECD Ministerial Meeting.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","165565"
"http://data.parliament.uk/resources/943146","Foreign and Commonwealth Office","false","2018-07-23","<p>The footage broadcast by British media on 17 July was shocking. I welcome President Biya's decision to open an urgent investigation. Any member of the Cameroonian security forces found to have been involved in human rights violations must be held accountable. There is no justification for such appalling acts. The UK's position on human rights is clear: they are universal and must apply equally to all.</p>","West Worcestershire","Harriett Baldwin","2018-07-23T15:20:05.92Z","http://data.parliament.uk/resources/943146/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/943146/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-17","Cameroon: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of reports received on the alleged massacre of women and children by Cameroonian special forces.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","165008"
"http://data.parliament.uk/resources/943148","Foreign and Commonwealth Office","false","2018-07-23","<p>Senior officials regularly discuss the situation in Cameroon with their P3 counterparts. The British Government is absolutely clear that human rights are universal and must apply equally to all, and that all allegations of abuse must be investigated. It is also an irrefutable fact that respect for human rights is a crucial part of countering extremism, regardless of the security situation, and I have made this point clear when meeting Cameroonian Ministers.</p><p> </p>","West Worcestershire","Harriett Baldwin","2018-07-23T15:21:34.233Z","http://data.parliament.uk/resources/943148/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/943148/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-17","Cameroon: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his international counterparts on the human rights implications of the (a) activities of the Cameroonian armed forces and (b) relationship between those activities and Boko Haram.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","165009"
"http://data.parliament.uk/resources/938451","Foreign and Commonwealth Office","false","2018-07-16","<p>Officials have discussed this issue with US, French, German and other EU colleagues who share the British Government's deep concern. We continue to raise this issue with the Nigerian Federal and State Government and to call on them to bring the perpetrators of violence to justice and to develop solutions which meet the needs of all communities to prevent further violence.</p>","West Worcestershire","Harriett Baldwin","2018-07-16T15:03:49.367Z","http://data.parliament.uk/resources/938451/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/938451/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-11","Nigeria: Conflict Prevention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his French and other European counterparts on the conflict in Nigeria between Fulani herdsmen and farming communities; and what diplomatic steps they are taking to reduce the conflict and protect communities.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","163098"
"http://data.parliament.uk/resources/934141","Foreign and Commonwealth Office","false","2018-07-06","<p>The policy on the issuing and refusal of visas is a Home Office responsibility. However, we maintain regular contact at official and Ministerial level between our Departments to discuss issues that could impede business, cultural, academic and political relations between the UK and Africa. We will continue to work closely to resolve any concerns.</p>","West Worcestershire","Harriett Baldwin","2018-07-06T13:28:30.513Z","http://data.parliament.uk/resources/934141/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/934141/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-03","Africa: Visas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Home Secretary on ensuring that refusals and delays to visas for people from African countries do not impede business, cultural academic and political relations between the UK and African countries.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","160210"
"http://data.parliament.uk/resources/869473","Foreign and Commonwealth Office","false","2018-03-27","<p>The Foreign Secretary has not had any discussions on Cambridge Analytica activities with the Secretary of State for Digital, Culture, Media and Sport nor with the Kenyan or Nigerian governments.</p>","West Worcestershire","Harriett Baldwin","2018-03-27T15:20:03.647Z","http://data.parliament.uk/resources/869473/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/869473/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Africa: Cambridge Analytica","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has had discussions with (a) the Secretary of State for Digital, Culture, Media and Sport, (b) the Kenyan Government and (c) the Nigerian Government on Cambridge Analytica's activities in those countries; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","133987"
