"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1690788","Department for Work and Pensions","false","2024-02-26","<p><strong> </strong></p><p>On joining DWP, all members of staff must complete a DSE assessment, which will highlight any special requirements specific to their role. Members of staff are then required to revisit this assessment every 3 years or at any time their circumstances change.</p><p> </p><p>DWP endeavours to provide a contemporary and safe working environment, which meets the requirements of the Approved Documents (Building Regulations) in England and their equivalents in the devolved nations. We also follow the guiding principles of a variety of government specifications e.g. Publicly Available Specification 3000 for ‘Smart Working’ (PAS300), which recommends the use of a range of different work settings throughout a typical day to encourage movement, collaboration, and wellbeing. As well as the Government Property Agency’s Workplace Design Guidance.</p><p> </p><p>The Department also has a Reasonable Adjustment Process for complex needs. This can include changes to the physical environment, alternative working patterns, or changes to work tasks.</p><p> </p><p>Any changes to the way people are expected to work that might introduce significant new risk are identified and their impact considered against existing DWP health and safety policies and procedures.</p><p> </p><p>DWP Health and Safety Impact Assessments are designed to give step by step support to programmes and projects who may introduce new risk. They provide a framework to help identify hazards and who might be harmed and enables DWP to record what needs to be done to reduce the risk to an acceptable level. It is mandatory for use by new programmes and projects with managers consulting with Trade Union representatives during the process.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-02-26T15:39:21.783Z","http://data.parliament.uk/resources/1690788/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1690788/answer",,,"29","Work and Pensions","Work and Pensions","2024-02-21","Department for Work and Pensions: Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to comply with principle (d) of schedule 1 of the Management of Health and Safety at Work Regulations 1999.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","15110"
"http://data.parliament.uk/resources/1688568","Department for Work and Pensions","false","2024-02-19","<p>The Department for Work and Pensions has suitable and sufficient risk assessments in place across the Department in accordance with Section 3 of the Management of Health and Safety at Work Regulations 1999.</p><p> </p><p>There is a suite of generic risk assessments, which include building and people related hazards, used to manage and mitigate people safety risks across the Department. Where hazards are identified for a certain process or procedure not captured within the generic documents, these are included via specific risk assessments.</p><p> </p><p>Suitable and sufficient risk assessments relating to the DWPs estate are completed whenever significant hazards are identified or where risk assessment is required by statute.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-02-19T14:19:37.507Z","http://data.parliament.uk/resources/1688568/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1688568/answer",,,"29","Work and Pensions","Work and Pensions","2024-02-08","Department for Work and Pensions: Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether all (a) buildings and (b) workplaces staff from their Department occupy have a suitable and sufficient risk assessment under Section 3 of the Management of Health and Safety at Work Regulations 1999.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","13752"
"http://data.parliament.uk/resources/1679189","Department for Work and Pensions","false","2024-01-08","<p>The latest information of the number of Full Time Equivalent (FTE) staff who are in paid employment and undertake investigations on benefit fraud is in the table below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Nov</strong></p></td></tr><tr><td><p><strong>DWP Product</strong></p></td><td><p><strong>2023</strong></p></td></tr><tr><td><p><strong>CFC ESOC</strong></p></td><td><p>527.7</p></td></tr><tr><td><p><strong>CFC Fraud Investigations (Including Surveillance)</strong></p></td><td><p>627.05</p></td></tr><tr><td><p><strong>Totals</strong></p></td><td><p><strong>1154.8</strong></p></td></tr></tbody></table><p> </p><p> </p><p>Please note the following caveats</p><p> </p><table><tbody><tr><td><p><ul><li>Data is drawn at the end of each month. Data is correct as of end of November 2023.</li><li>Figures were derived from the Department’s Activity Based Model (ABM), which provides Full Time Equivalent (FTE) figures based on point in time estimate by Line Managers. They cover only FTE of staff with paid employment. They have been rounded to one decimal place.</li><li>Figures include all staff on CFC Economic Serious Organised Crime and CFC Investigations including staff undertaking surveillance activities.</li><li>The data is frequently revised and changes to definitions / benefits / DWP structure effect comparisons over time. It should therefore be treated with caution and must be seen as an indication of how staff have been deployed.</li><li>The number of staff is unpublished management information, collected and intended for internal department use and has not been quality assured to National Statistics or Official Statistics standard. As the Department holds the information, we have released it.</li></ul></p></td></tr><tr><td><p> </p></td></tr><tr><td><p>Information on the cost of fraud to the public purse has been set out in the DWP Annual Report and Accounts 2022-23. <a href="https://www.gov.uk/government/publications/dwp-annual-report-and-accounts-2022-to-2023" target="_blank">DWP annual report and accounts 2022 to 2023 - GOV.UK (www.gov.uk)</a></p></td></tr><tr><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2024-01-08T14:27:04.367Z","http://data.parliament.uk/resources/1679189/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1679189/answer",,,"29","Work and Pensions","Work and Pensions","2023-12-19","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff in his Department investigate benefit fraud; and what recent estimate he has made of the cost of fraud to the public purse in the last 12 months.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","7604"
"http://data.parliament.uk/resources/1679207","Department for Work and Pensions","false","2024-01-11","<p>A lapsed appeal is where DWP changed the decision in the customer’s favour after an appeal was lodged but before it was heard at a tribunal hearing.</p><p> </p><p>The table below provides information on Personal Independence Payment (PIP) appeal registrations and lapsed appeals. Data is provided for appeals registered in the 2022/23 financial year, the latest full financial year that data is available.</p><p> </p><p><strong>Table 1: Appeals registered in 2022/23 and how many were subsequently lapsed</strong></p><table><tbody><tr><td><p><strong>Appeals registered</strong></p></td><td><p><strong>Appeals lapsed</strong></p></td></tr><tr><td><p>81,000</p></td><td><p>18,000 (22% of appeals registered)</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>Figures have been rounded to the nearest 1,000.</li><li>Data provided is for England and Wales (excluding Scotland).</li><li>These figures include appeal registrations and decisions for PIP New Claims, Reassessments, Award Reviews and Change of Circumstances. These figures include appeals registered in 2022/23 financial year and any lapsed appeals related to these appeal registrations up to the 30th September 2023, the latest date for which published data is available.</li><li>Appeals data has been taken from DWP PIP customer system’s management information. Therefore, this appeal data may differ from that held by His Majesty’s Courts and Tribunals Service for various reasons such as delays in data recording and other methodological differences in collating and preparing statistics.</li><li>This data is unpublished data. It should be used with caution, and it may be subject to future revision.</li></ol>","Mid Sussex","Mims Davies","2024-01-11T12:05:22.47Z","http://data.parliament.uk/resources/1679207/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1679207/answer",,,"29","Work and Pensions","Work and Pensions","2023-12-19","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many appeals against Personal Independence Payment decisions were lapsed by her Department in the latest period for which data is available.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","7608"
"http://data.parliament.uk/resources/1679211","Department for Work and Pensions","false","2024-01-11","<p>The Department for Work and Pensions assess the risks around violence at work via the Jobcentre Claimant Facing Risk Assessment (JCFRA). Govan Jobcentre has a site-specific Jobcentre Claimant Facing Risk Assessment in place, and this was last reviewed 18<sup>th</sup> September 2023.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-01-11T13:42:27.43Z","http://data.parliament.uk/resources/1679211/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1679211/answer",,,"29","Work and Pensions","Work and Pensions","2023-12-19","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the most recent risk assessment on violence at work was conducted at Govan jobcentre.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","7610"
"http://data.parliament.uk/resources/1679212","Department for Work and Pensions","false","2024-01-11","<p>The Department for Work and Pensions record all reported violence-at-work incidents. In the current financial year, April – October 2023, Govan Jobcentre recorded 27 incidents.</p><p> </p><p>In 2022/2023 financial year there were 19 incidents and in 2021/2022 financial year there were 20 incidents.</p><p> </p><p>All incidents reported at Govan Jobcentre have been categorised as verbal or written with none being classed as physical incidents.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-01-11T13:50:49.637Z","http://data.parliament.uk/resources/1679212/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1679212/answer",,,"29","Work and Pensions","Work and Pensions","2023-12-19","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an estimate of the number of violence-at-work incidents that have been reported at Govan job centre.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","7611"
"http://data.parliament.uk/resources/1679214","Department for Work and Pensions","false","2024-01-08","<p>Since April 2023, 231 members of the local Armed Forces community have been supported by an Armed Forces Champion in the Glasgow South West constituency.</p><p><strong> </strong></p><p>Please note that the data supplied is derived from unpublished management information, which was collected for internal departmental use only, and has not been quality assured to National Statistics or Official Statistics publication standard.</p>","Mid Sussex","Mims Davies","2024-01-08T17:27:00.977Z","http://data.parliament.uk/resources/1679214/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1679214/answer",,,"29","Work and Pensions","Work and Pensions","2023-12-19","Jobcentres: Armed Forces","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many jobcentre clients have been assisted by an Armed Forces Champion in Glasgow South West constituency in the last 12 months.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","7612"
"http://data.parliament.uk/resources/1665310","Department for Work and Pensions","false","2023-10-20","<p>Sanctions are only ever applied when a claimant fails to meet their agreed conditionality requirements without good reason.</p><p><strong> </strong></p><p>Statistics are published regularly showing the number of Universal Credit full service claimants with a payment that has been reduced due to a sanction. These can be found in the UC sanction rates dataset on <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a> and are available by Westminster parliamentary constituency, monthly from April 2019 to May 2023</p><p> </p><p>The additional information requested is not readily available and to provide it would incur disproportionate cost.</p>","Hexham","Guy Opperman","2023-10-20T13:47:55.743Z","http://data.parliament.uk/resources/1665310/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1665310/answer",,,"29","Work and Pensions","Work and Pensions","2023-10-17","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of benefit claims were subject to sanctions in the last three months for which data is available per constituency; and how much was the (a) total and (b) average sum of benefit income lost by claimants due to sanctions in each constituency in that period.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","203043"
"http://data.parliament.uk/resources/1665311","Department for Work and Pensions","false","2023-10-20","<p>The Government recognises the importance of supporting the welfare of claimants who have incurred debt. We seek to balance recovery of debt against not causing hardship for claimants and their families. Processes are in place to ensure deductions are manageable, and customers can contact the DWP Debt Management Team if they are experiencing financial hardship, to discuss a reduction in their rate of repayment, or a temporary suspension, depending on their financial circumstances.</p><p>Since April 2021, we have reduced the normal maximum rate of deductions in Universal Credit from 40% to 25% of a claimant’s Standard Allowance. These positive measures were put in place to support claimants to manage financial difficulties.</p><p>Advances are a claimant’s benefit entitlement paid early, allowing claimants to access 100% of their estimated Universal Credit payment upfront. They ensure nobody has to wait for a payment in Universal Credit, and those who need it are able to receive financial support as soon as possible. Claimants can receive up to 100% of their estimated Universal Credit award if required, resulting in 25 payments over a 24-month period. This is not a debt.</p><p>The requested analysis of Universal Credit claims with a deduction in May 2023 by parliamentary constituency in Great Britain (GB) is provided in the separate spreadsheet.</p><p>Data for May 2023 has been provided in line with the latest available Universal Credit Household Statistics.</p>","Hexham","Guy Opperman","2023-10-20T13:53:40.187Z","http://data.parliament.uk/resources/1665311/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1665311/answer","PQ203044_DataTable.xlsx","203044 data table","29","Work and Pensions","Work and Pensions","2023-10-17","Universal Credit: Deductions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit claims were subject to deductions in the most recent month for which data is available per constituency; what was the (a) average and (b) total sum of deduction per constituency; what proportion of deductions were used to repay advance payments; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","203044"
"http://data.parliament.uk/resources/1648879","Department for Work and Pensions","false","2023-07-04","<p>The Government recognises the importance of supporting the welfare of claimants who have incurred debt. We seek to balance recovery of debt against not causing hardship for claimants and their families. Processes are in place to ensure deductions are manageable, and customers can contact the DWP Debt Management Team if they are experiencing financial hardship, to discuss a reduction in their rate of repayment, or a temporary suspension, depending on their financial circumstances.</p><p> </p><p>Since April 2021, we have reduced the normal maximum rate of deductions in Universal Credit from 40% to 25% of a claimant’s Standard Allowance. These positive measures were put in place to support claimants to manage financial difficulties.</p><p> </p><p>Advances are a claimant’s benefit entitlement paid early, allowing claimants to access 100% of their estimated Universal Credit payment upfront. They ensure nobody has to wait for a payment in Universal Credit, and those who need it are able to receive financial support as soon as possible. Claimants can receive up to 100% of their estimated Universal Credit award if required, resulting in 25 payments over a 24-month period. This is not a debt.</p><p> </p><p>The requested analysis of Universal Credit claims with a deduction in February 2023 by parliamentary constituency in Great Britain (GB) is provided in the separate spreadsheet.</p><p> </p><p>Data for February 2023 has been provided in line with the latest available Universal Credit Household Statistics.</p>","Hexham","Guy Opperman","2023-07-04T15:48:52.373Z","http://data.parliament.uk/resources/1648879/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1648879/answer","PQ191819 Data Table.xlsx","Attachment","29","Work and Pensions","Work and Pensions","2023-06-29","Universal Credit: Deductions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claims were subject to deductions in the most recent month for which data is available, broken down by parliamentary constituency; how much on average was deducted in each constituency; what the total sum was of deductions in each constituency; and what proportion of each of those sums was deducted to repay advance payments; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","191819"
