"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1668081","Department for Education","false","2023-11-21","<p>The department is supporting sectors with short-term project-based work through flexi-Job apprenticeship agencies, which have so far allowed 1,000 apprentices to work with different host employers, and on a range of projects, to gain the skills and knowledge needed to be successful in their chosen field.</p><p>As of October 2023, there are 45 flexi-job agencies supporting the delivery of apprenticeships in sectors such as creative, construction, agriculture and digital, across every region in England. The current register of flexi-job agencies can be accessed here: <a href="https://www.gov.uk/government/publications/flexi-job-apprenticeships/flexi-job-apprenticeship-agencies" target="_blank">https://www.gov.uk/government/publications/flexi-job-apprenticeships/flexi-job-apprenticeship-agencies</a>.</p><p>Organisations such as mayoral combined authorities and local authorities will be able to apply to become a flexi-job agency if they can successfully meet the conditions of registration. The department will share details of any plans to re-open the register in due course. The conditions of registration can be found attached.</p>","Baroness Barran","HL31 ; HL32","2023-11-21T12:35:06.377Z",,"http://data.parliament.uk/resources/1668081/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1668081/answer","HL30_HL31_HL32_Conditions_of_Registration_for_flexi-job_apprenticeship_agencies.pdf","HL30_HL31_HL32_pdf","http://data.parliament.uk/resources/1668081/answer",,,,"60","Education","Education","2023-11-07","Apprentices: Employment Agencies","2","House of Lords","To ask His Majesty's Government what plans they have to support flexi-job agencies for apprenticeships, particularly for SME employers in rural areas and regions.","false","Biography information for Baroness Harris of Richmond","Baroness Harris of Richmond","HL30"
"http://data.parliament.uk/resources/1668082","Department for Education","false","2023-11-21","<p>The department is supporting sectors with short-term project-based work through flexi-Job apprenticeship agencies, which have so far allowed 1,000 apprentices to work with different host employers, and on a range of projects, to gain the skills and knowledge needed to be successful in their chosen field.</p><p>As of October 2023, there are 45 flexi-job agencies supporting the delivery of apprenticeships in sectors such as creative, construction, agriculture and digital, across every region in England. The current register of flexi-job agencies can be accessed here: <a href="https://www.gov.uk/government/publications/flexi-job-apprenticeships/flexi-job-apprenticeship-agencies" target="_blank">https://www.gov.uk/government/publications/flexi-job-apprenticeships/flexi-job-apprenticeship-agencies</a>.</p><p>Organisations such as mayoral combined authorities and local authorities will be able to apply to become a flexi-job agency if they can successfully meet the conditions of registration. The department will share details of any plans to re-open the register in due course. The conditions of registration can be found attached.</p>","Baroness Barran","HL30 ; HL32","2023-11-21T12:35:06.453Z",,"http://data.parliament.uk/resources/1668082/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1668082/answer","HL30_HL31_HL32_Conditions_of_Registration_for_flexi-job_apprenticeship_agencies.pdf","HL30_HL31_HL32_pdf","http://data.parliament.uk/resources/1668082/answer",,,,"60","Education","Education","2023-11-07","Apprentices: Employment Agencies","2","House of Lords","To ask His Majesty's Government what consideration they have given to allowing local authorities to become flexi-job apprenticeship agencies.","false","Biography information for Baroness Harris of Richmond","Baroness Harris of Richmond","HL31"
"http://data.parliament.uk/resources/1668083","Department for Education","false","2023-11-21","<p>The department is supporting sectors with short-term project-based work through flexi-Job apprenticeship agencies, which have so far allowed 1,000 apprentices to work with different host employers, and on a range of projects, to gain the skills and knowledge needed to be successful in their chosen field.</p><p>As of October 2023, there are 45 flexi-job agencies supporting the delivery of apprenticeships in sectors such as creative, construction, agriculture and digital, across every region in England. The current register of flexi-job agencies can be accessed here: <a href="https://www.gov.uk/government/publications/flexi-job-apprenticeships/flexi-job-apprenticeship-agencies" target="_blank">https://www.gov.uk/government/publications/flexi-job-apprenticeships/flexi-job-apprenticeship-agencies</a>.</p><p>Organisations such as mayoral combined authorities and local authorities will be able to apply to become a flexi-job agency if they can successfully meet the conditions of registration. The department will share details of any plans to re-open the register in due course. The conditions of registration can be found attached.</p>","Baroness Barran","HL30 ; HL31","2023-11-21T12:35:06.627Z",,"http://data.parliament.uk/resources/1668083/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1668083/answer","HL30_HL31_HL32_Conditions_of_Registration_for_flexi-job_apprenticeship_agencies.pdf","HL30_HL31_HL32_pdf","http://data.parliament.uk/resources/1668083/answer",,,,"60","Education","Education","2023-11-07","Apprentices: Employment Agencies","2","House of Lords","To ask His Majesty's Government whether there are any restrictions on a Mayoral Combined Authority being a flexi-job apprenticeship agency.","false","Biography information for Baroness Harris of Richmond","Baroness Harris of Richmond","HL32"
"http://data.parliament.uk/resources/1659247","Home Office","false","2023-09-20","<p>The Home Office collects and publishes information on the size and composition of the police workforce, including officer numbers and leavers, in England and Wales, broken down by Police Force Area (PFA), annually in the ‘Police Workforce, England and Wales’ statistical bulletin which can be accessed here: <a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales</a></p><p>Data on the number of police officers in the police service, as at 31 March in each year from 2007 to 2023, can be found in the ‘Police Workforce Open Data Table’ here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1172892/open-data-table-police-workforce-260723.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1172892/open-data-table-police-workforce-260723.ods</a></p><p>This data is available on both a full-time equivalent (FTE) and headcount basis and includes officers seconded into forces as well as officers on career breaks or parental leave.</p><p>Table 1 below shows the number of police officers employed in the England in Wales, by year, in both headcount and full-time equivalent (FTE) terms.</p><p><strong>Table 1: Police officer numbers, by year, England and Wales</strong></p><table><tbody><tr><td><p><strong>As at 31 March</strong></p></td><td><p><strong>Number of officers (headcount)</strong></p></td><td><p><strong>Number of officers (FTE)</strong></p></td></tr><tr><td><p>2019</p></td><td><p>125,811</p></td><td><p>123,189</p></td></tr><tr><td><p>2020</p></td><td><p>131,576</p></td><td><p>129,110</p></td></tr><tr><td><p>2021</p></td><td><p>137,690</p></td><td><p>135,301</p></td></tr><tr><td><p>2022</p></td><td><p>142,505</p></td><td><p>140,228</p></td></tr><tr><td><p>2023</p></td><td><p>149,566</p></td><td><p>147,430</p></td></tr></tbody></table><p> </p><p>Data on the number of police officers leaving the police service, in the years ending 31 March 2007 to 2023, can be found in the ‘Leavers Open Data Table’ here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1172932/open-data-table-police-workforce-leavers-260723.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1172932/open-data-table-police-workforce-leavers-260723.ods</a><br> <br> The table 2 below shows the number of police officers leavers (excluding transfers between forces) in the England in Wales, by year, in FTE terms.</p><p><strong>Table 2: Police officer leavers (excluding transfers) by year, England and Wales</strong></p><table><tbody><tr><td><p><strong>Year ending 31 March</strong></p></td><td><p><strong>Police officer leavers (FTE)</strong></p></td></tr><tr><td><p>2019</p></td><td><p>7,387</p></td></tr><tr><td><p>2020</p></td><td><p>7,141</p></td></tr><tr><td><p>2021</p></td><td><p>6,018</p></td></tr><tr><td><p>2022</p></td><td><p>8,117</p></td></tr><tr><td><p>2023</p></td><td><p>9,192</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Sharpe of Epsom","HL9983","2023-09-20T13:37:00.29Z",,"http://data.parliament.uk/resources/1659247/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1659247/answer",,,"http://data.parliament.uk/resources/1659247/answer",,,,"1","Home Office","Home Office","2023-09-07","Police","2","House of Lords","To ask His Majesty's Government what was the total number of serving police officers in each year since 2019.","false","Biography information for Baroness Harris of Richmond","Baroness Harris of Richmond","HL9982"
"http://data.parliament.uk/resources/1659248","Home Office","false","2023-09-20","<p>The Home Office collects and publishes information on the size and composition of the police workforce, including officer numbers and leavers, in England and Wales, broken down by Police Force Area (PFA), annually in the ‘Police Workforce, England and Wales’ statistical bulletin which can be accessed here: <a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales</a></p><p>Data on the number of police officers in the police service, as at 31 March in each year from 2007 to 2023, can be found in the ‘Police Workforce Open Data Table’ here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1172892/open-data-table-police-workforce-260723.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1172892/open-data-table-police-workforce-260723.ods</a></p><p>This data is available on both a full-time equivalent (FTE) and headcount basis and includes officers seconded into forces as well as officers on career breaks or parental leave.</p><p>Table 1 below shows the number of police officers employed in the England in Wales, by year, in both headcount and full-time equivalent (FTE) terms.</p><p><strong>Table 1: Police officer numbers, by year, England and Wales</strong></p><table><tbody><tr><td><p><strong>As at 31 March</strong></p></td><td><p><strong>Number of officers (headcount)</strong></p></td><td><p><strong>Number of officers (FTE)</strong></p></td></tr><tr><td><p>2019</p></td><td><p>125,811</p></td><td><p>123,189</p></td></tr><tr><td><p>2020</p></td><td><p>131,576</p></td><td><p>129,110</p></td></tr><tr><td><p>2021</p></td><td><p>137,690</p></td><td><p>135,301</p></td></tr><tr><td><p>2022</p></td><td><p>142,505</p></td><td><p>140,228</p></td></tr><tr><td><p>2023</p></td><td><p>149,566</p></td><td><p>147,430</p></td></tr></tbody></table><p> </p><p>Data on the number of police officers leaving the police service, in the years ending 31 March 2007 to 2023, can be found in the ‘Leavers Open Data Table’ here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1172932/open-data-table-police-workforce-leavers-260723.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1172932/open-data-table-police-workforce-leavers-260723.ods</a><br> <br> The table 2 below shows the number of police officers leavers (excluding transfers between forces) in the England in Wales, by year, in FTE terms.</p><p><strong>Table 2: Police officer leavers (excluding transfers) by year, England and Wales</strong></p><table><tbody><tr><td><p><strong>Year ending 31 March</strong></p></td><td><p><strong>Police officer leavers (FTE)</strong></p></td></tr><tr><td><p>2019</p></td><td><p>7,387</p></td></tr><tr><td><p>2020</p></td><td><p>7,141</p></td></tr><tr><td><p>2021</p></td><td><p>6,018</p></td></tr><tr><td><p>2022</p></td><td><p>8,117</p></td></tr><tr><td><p>2023</p></td><td><p>9,192</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Sharpe of Epsom","HL9982","2023-09-20T13:37:00.21Z",,"http://data.parliament.uk/resources/1659248/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1659248/answer",,,"http://data.parliament.uk/resources/1659248/answer",,,,"1","Home Office","Home Office","2023-09-07","Police: Resignations","2","House of Lords","To ask His Majesty's Government how many police officers left the police force in each year since 2019.","false","Biography information for Baroness Harris of Richmond","Baroness Harris of Richmond","HL9983"
"http://data.parliament.uk/resources/1649539","Home Office","false","2023-07-17","<p>The government is committed to giving chief fire officers operational independence as laid out in the white paper and recommended by the independent fire inspectorate.</p>","Lord Sharpe of Epsom",,"2023-07-17T13:28:34.86Z",,"http://data.parliament.uk/resources/1649539/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1649539/answer",,,"http://data.parliament.uk/resources/1649539/answer",,,,"1","Home Office","Home Office","2023-07-03","Fire and Rescue Services: Reform","2","House of Lords","To ask His Majesty's Government whether they intend to bring forward the recommendations of Reforming the Fire and Rescue Service, published on 18 May 2022, to give the Chief Fire Officers the same standing in law as Chief Constables.","false","Biography information for Baroness Harris of Richmond","Baroness Harris of Richmond","HL8982"
"http://data.parliament.uk/resources/1600124","Department for Transport","false","2023-03-07","<p>The Department continues to explore options for how Ukrainian communities can be supported in the UK. To support the registration of Ukrainian vehicles, officials within the DfT are working across Whitehall to identify any other potential actions within existing legislative frameworks and will look to utilise these as appropriate.</p>","Baroness Vere of Norbiton",,"2023-03-07T16:42:05.433Z",,"http://data.parliament.uk/resources/1600124/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1600124/answer",,,"http://data.parliament.uk/resources/1600124/answer",,,,"27","Transport","Transport","2023-02-28","Motor Vehicles: Registration","2","House of Lords","To ask His Majesty's Government what steps they will take to enable Ukrainian refugees to more easily register personal vehicles with the DVLA for tax and insurance purposes.","false","Biography information for Baroness Harris of Richmond","Baroness Harris of Richmond","HL5986"
"http://data.parliament.uk/resources/1587387","Home Office","false","2023-03-06","<p>Accommodation is offered on a no-choice basis across the United Kingdom and there are established mechanisms in place, via Migrant Help and Support Casework, if individuals have a specific, acute need to be accommodated in a particular area.</p><p>Accommodation providers may need to move individuals if the property they are currently occupying is no longer suitable or must be handed back to the owner when contract with the landlord expires. However we limit the amount of moves that can take place through our contract.</p>","Lord Murray of Blidworth",,"2023-03-06T17:07:33.933Z",,"http://data.parliament.uk/resources/1587387/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1587387/answer",,,"http://data.parliament.uk/resources/1587387/answer",,,,"1","Home Office","Home Office","2023-02-20","Refugees: Resettlement","2","House of Lords","To ask His Majesty's Government under what criteria migrants or refugees would be moved from an area once they have been satisfactorily settled in that area.","false","Biography information for Baroness Harris of Richmond","Baroness Harris of Richmond","HL5662"
"http://data.parliament.uk/resources/1522047","Department of Health and Social Care","true","2022-10-28","<p>Through the Retained EU Law (<ins class="ministerial">Revocation and </ins>Reform<del class="ministerial"> and Revocation</del>) Bill, the Government is currently reviewing which retained European Union law should be repealed, reformed or preserved. the Government continues to work with a range of stakeholders to ensure that any such reforms maintain and improve current standards in patient safety and public health.</p>","Lord Markham",,"2022-10-28T13:55:55.66Z","2023-02-28T11:49:43.657Z","http://data.parliament.uk/resources/1522047/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1522047/answer",,,"http://data.parliament.uk/resources/1522047/answer","Lord Markham","http://data.parliament.uk/resources/1522047/answer/previousversion/28714","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2022-10-13","Public Health","2","House of Lords","To ask His Majesty's Government what assessment they have made of the UK’s public health standards as a result of the measures proposed in the Retained EU Law (Revocation and Reform) Bill 2022.","false","Biography information for Baroness Harris of Richmond","Baroness Harris of Richmond","HL2587"
"http://data.parliament.uk/resources/1522048","Department for Environment, Food and Rural Affairs","false","2022-10-27","<p>Defra is in the process of analysing its REUL stock to determine what should be preserved as part of domestic law, and what should be repealed, or amended. This work will determine how we use the powers in the Bill, including in relation to food and environmental standards.</p><p> </p><p>The United Kingdom is a world leader in environmental protection and in reviewing our retained EU law, we want to ensure that environmental law is fit for purpose for the UK’s unique environment and able to drive improved environmental outcomes, whilst ensuring regulators can deliver efficiently. Any changes to environmental regulations will be driven with those goals in mind.</p><p> </p><p>Maintaining the UK’s high food standards also remains our priority. HM Government remains committed to promoting robust food standards nationally and internationally, to protect consumer interests, facilitate international trade, and ensure that consumers can have confidence in the food that they buy.</p>","Lord Benyon",,"2022-10-27T16:10:26.62Z",,"http://data.parliament.uk/resources/1522048/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1522048/answer",,,"http://data.parliament.uk/resources/1522048/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-13","Environment Protection and Food: Regulation","2","House of Lords","To ask His Majesty's Government whether they will introduce UK regulations covering food and environmental safety if remaining EU regulations are removed from the UK statute book.","false","Biography information for Baroness Harris of Richmond","Baroness Harris of Richmond","HL2588"
