"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90237","Foreign and Commonwealth Office","false","2014-09-05","<p>We reviewed all existing export licences to Israel during Operation Protective Edge. We found that the vast majority of exports currently licensed for Israel were not for items that could be used by Israeli forces in operations in Gaza in response to attacks by Hamas.</p><p>On 12 August, the Government announced that twelve licences were identified for components which could be part of equipment used by the Israel Defence Forces in Gaza. As we were unable to clarify whether export licence criteria was being met, we took the decision to suspend this small number of export licences if there was a resumption of significant hostilities.</p><p>We monitored the situation closely and assessed that the resumption of hostilities when Hamas later broke the ceasefire was not enough to warrant a suspension.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2014-09-05T14:11:12.7640502Z","http://data.parliament.uk/resources/90237/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/90237/answer",,,"http://data.parliament.uk/resources/90237/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-02","Exports: Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the likelihood of use by Israeli forces of equipment containing UK components in breaches of international humanitarian law in the West Bank and Gaza Strip; and if he will make a statement.","false","Biography information for Mr Andrew Love","Edmonton","Mr Andrew Love","207825"
"http://data.parliament.uk/resources/90238","Department for Business, Innovation and Skills","false","2014-09-08","<p> </p><p>When Advanced Learning Loans were introduced, the Department carried out a thorough Regulatory Impact Assessment, and used survey data to understand the likely change in participation as a result of loans. This is published at the link below:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/32315/12-873-further-education-advanced-learning-loans-regulatory-impact.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/32315/12-873-further-education-advanced-learning-loans-regulatory-impact.pdf</a></p><p> </p><p> </p><p> </p><p>Information available for 2013/14 is provisional and as such does not allow us to show changes to the level of participation in further education with certainty. But the introduction of 24+ Loans appears to have been successful for those studying at Level 3 and 4. Latest data available showed that the total number of applications received, from 8 April 2013 to 31 July 2014, to fund provision in the 2013/14 academic year was 70,940.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2014-09-08T10:40:54.350377Z","http://data.parliament.uk/resources/90238/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/90238/answer",,,"http://data.parliament.uk/resources/90238/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/90238/answer/previousversion/18503","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-02","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what effect the introduction of 24 Plus Advanced Learning Loans has had on student participation levels.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","207828"
"http://data.parliament.uk/resources/90239","HM Treasury","false","2014-09-08","<p>The Government has not made a recent assessment of the extent to which employers use self-employed staff to avoid paying National Insurance contributions.</p>","South West Hertfordshire","Mr David Gauke","2014-09-08T14:53:03.9787876Z","http://data.parliament.uk/resources/90239/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/90239/answer",,,"http://data.parliament.uk/resources/90239/answer",,,,,"14","Treasury","CaTreasury","2014-09-02","Self-employed: National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the extent to which employers use self-employed staff to avoid paying national insurance contributions.","false","Biography information for Karen Lumley","Redditch","Karen Lumley","207809"
"http://data.parliament.uk/resources/90240","Department for Work and Pensions","false","2014-09-08","<p /> <p /> <p>The Health and Safety Executive (HSE) has ongoing discussions with local authorities (LA) in respect of their regulation of health and safety, including an annual statistical return. The most recent assessment for 2013/14 and comparisons with previous years showed a continued move towards a greater consistency in approach by local authorities.</p><p>The national activity and variation between local authorities is reported to the HSE/LA Enforcement Liaison Committee, published on the HSE website and used by local authorities in bench marking and peer review processes.</p><p>No assessment has been made of the effect of any variation on small and medium-sized enterprises.</p>","Forest of Dean","Mr Mark Harper","2014-09-08T15:20:09.4722639Z","http://data.parliament.uk/resources/90240/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/90240/answer",,,"http://data.parliament.uk/resources/90240/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-02","Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the level of variation of health and safety regulations between local authorities and of the effect of such variation on small and medium-sized enterprises.","false","Biography information for Karen Lumley","Redditch","Karen Lumley","207810"
"http://data.parliament.uk/resources/90241","Ministry of Defence","false","2014-09-09","<p>The number of civilian and military staff based in the UK and in Saudi Arabia working on both the Saudi Arabian National Guard Communications (SANGCOM) Project and the Ministry of Defence (MOD) Saudi Armed Forces Projects (MODSAP) on 1 April 2014 is shown in the table. The Saudi Arabian government reimburses the UK MOD for these staff costs and there is, therefore, no cost to the UK taxpayer.</p><p> </p><table><tbody><tr><td><p><strong>Manpower number as </strong></p><p><strong>at 1 April 2014</strong></p></td><td><p><strong>SANGCOM Project</strong></p></td><td><p><strong>MODSAP</strong></p></td></tr><tr><td><p><strong>UK-based Civilian Staff</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>69</strong></p></td></tr><tr><td><p><strong>UK-based Military Staff</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>42</strong></p></td></tr><tr><td><p><strong>Saudi Arabia-based Civilian Staff </strong></p></td><td><p><strong>28</strong></p></td><td><p><strong>32</strong></p></td></tr><tr><td><p><strong>Saudi Arabia-based Military Staff</strong></p></td><td><p><strong>20</strong></p></td><td><p><strong>50</strong></p></td></tr></tbody></table><p> </p><p>The function of the SANGCOM Project is to support the United Kingdom’s commitment to the Kingdom of Saudi Arabia by acquiring and supporting modern communications capabilities for the Saudi Arabian National Guard.</p><p> </p><p>The function of the Ministry of Defence Saudi Armed Forces Projects is to support the United Kingdom’s commitment to the defence of Saudi Arabia through the supply of modern military aircraft, naval vessels, weapons and associated support services to the Saudi Armed Forces.</p><p> </p>","Ludlow","Mr Philip Dunne","2014-09-09T16:31:17.9006418Z","http://data.parliament.uk/resources/90241/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/90241/answer",,,"http://data.parliament.uk/resources/90241/answer",,,,,"11","Defence","Defence","2014-09-02","Saudi Arabia","1","House of Commons","To ask the Secretary of State for Defence, how many (a) civilian staff of his Department based in the UK, (b) military personnel based in the UK, (c) civilian staff of his Department based in Saudi Arabia and (d) military personnel based in Saudi Arabia were employed by the (i) Saudi Arabian National Guard Communications Project and (ii) Ministry of Defence Saudi Armed Forces Project on 1 April 2014; and what the function is of each of those projects.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","207819"
"http://data.parliament.uk/resources/90242","Department for Education","false","2014-09-05","<p>I wrote to 87 local authorities in March and April 2014, raising my concern about the 2013 examination results of disadvantaged pupils in particular maintained schools within their areas, and asking them to support those schools’ improvement. The recipient list and criteria are below and will be published on GOV.UK shortly.</p><p> </p><p>Letters were sent to local authorities where ministerial letters had been sent in the spring to a small number of maintained schools expressing concern about the progress of disadvantaged pupils at key stage 2, and the progress and/or overall attainment of disadvantaged pupils at key stage 4. Letters were also sent to local authorities where the average GCSE results of disadvantaged pupils across all of their maintained schools declined between 2011 and 2013 or between 2012 and 2013.</p><p> </p><p>Local authorities in receipt of letters:</p><table><tbody><tr><td><p>Barking and Dagenham</p></td></tr><tr><td><p>Barnsley</p></td></tr><tr><td><p>Bath and North East Somerset</p></td></tr><tr><td><p>Birmingham</p></td></tr><tr><td><p>Blackburn with Darwen</p></td></tr><tr><td><p>Blackpool</p></td></tr><tr><td><p>Bolton</p></td></tr><tr><td><p>Bracknell Forest</p></td></tr><tr><td><p>Bradford</p></td></tr><tr><td><p>Brent</p></td></tr><tr><td><p>Bristol</p></td></tr><tr><td><p>Buckinghamshire</p></td></tr><tr><td><p>Bury</p></td></tr><tr><td><p>Cambridgeshire</p></td></tr><tr><td><p>Central Bedfordshire</p></td></tr><tr><td><p>Cheshire East</p></td></tr><tr><td><p>Cornwall</p></td></tr><tr><td><p>Cumbria</p></td></tr><tr><td><p>Derbyshire</p></td></tr><tr><td><p>Devon</p></td></tr><tr><td><p>Doncaster</p></td></tr><tr><td><p>Dorset</p></td></tr><tr><td><p>Dudley</p></td></tr><tr><td><p>Durham</p></td></tr><tr><td><p>East Sussex</p></td></tr><tr><td><p>Essex</p></td></tr><tr><td><p>Gateshead</p></td></tr><tr><td><p>Gloucestershire</p></td></tr><tr><td><p>Hammersmith and Fulham</p></td></tr><tr><td><p>Hampshire</p></td></tr><tr><td><p>Hartlepool</p></td></tr><tr><td><p>Hertfordshire</p></td></tr><tr><td><p>Isle of Wight</p></td></tr><tr><td><p>Kent</p></td></tr><tr><td><p>Kirklees</p></td></tr><tr><td><p>Knowsley</p></td></tr><tr><td><p>Lancashire</p></td></tr><tr><td><p>Leeds</p></td></tr><tr><td><p>Leicester city</p></td></tr><tr><td><p>Leicestershire</p></td></tr><tr><td><p>Lincolnshire</p></td></tr><tr><td><p>Manchester</p></td></tr><tr><td><p>Merton</p></td></tr><tr><td><p>Norfolk</p></td></tr><tr><td><p>North Lincolnshire</p></td></tr><tr><td><p>North Somerset</p></td></tr><tr><td><p>North Yorkshire</p></td></tr><tr><td><p>Northamptonshire</p></td></tr><tr><td><p>Northumberland</p></td></tr><tr><td><p>Nottingham City</p></td></tr><tr><td><p>Nottinghamshire</p></td></tr><tr><td><p>Oxfordshire</p></td></tr><tr><td><p>Peterborough</p></td></tr><tr><td><p>Portsmouth</p></td></tr><tr><td><p>Richmond upon Thames</p></td></tr><tr><td><p>Rotherham</p></td></tr><tr><td><p>Salford</p></td></tr><tr><td><p>Sandwell</p></td></tr><tr><td><p>Sefton</p></td></tr><tr><td><p>Sheffield</p></td></tr><tr><td><p>Shropshire</p></td></tr><tr><td><p>Slough</p></td></tr><tr><td><p>Somerset</p></td></tr><tr><td><p>South Gloucestershire</p></td></tr><tr><td><p>Southampton</p></td></tr><tr><td><p>Southend</p></td></tr><tr><td><p>Staffordshire</p></td></tr><tr><td><p>Stockport</p></td></tr><tr><td><p>Stockton-on-Tees</p></td></tr><tr><td><p>Stoke on Trent</p></td></tr><tr><td><p>Suffolk</p></td></tr><tr><td><p>Surrey</p></td></tr><tr><td><p>Swindon</p></td></tr><tr><td><p>Tameside</p></td></tr><tr><td><p>Trafford</p></td></tr><tr><td><p>Wakefield</p></td></tr><tr><td><p>Walsall</p></td></tr><tr><td><p>Warrington</p></td></tr><tr><td><p>Warwickshire</p></td></tr><tr><td><p>West Berkshire</p></td></tr><tr><td><p>West Sussex</p></td></tr><tr><td><p>Wigan</p></td></tr><tr><td><p>Wiltshire</p></td></tr><tr><td><p>Wirral</p></td></tr><tr><td><p>Wolverhampton</p></td></tr><tr><td><p>Worcestershire</p></td></tr><tr><td><p>York</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Yeovil","Mr David Laws","2014-09-05T12:18:17.7192268Z","http://data.parliament.uk/resources/90242/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/90242/answer",,,"http://data.parliament.uk/resources/90242/answer",,,,,"60","Education","Education","2014-09-02","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, with reference to her Department's press notice of 16 July 2014 on pupil premium reform, to which 87 local authorities where performance of disadvantaged pupils is a concern the Minister of State for Schools wrote.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","207950"
"http://data.parliament.uk/resources/90244","Department for Environment, Food and Rural Affairs","false","2014-09-05","<p> </p><p>The Animal Health and Veterinary Laboratories Agency (AHVLA) is responsible for official controls (including risk–based inspections and checks at ports) in relation to rules on the export of live animals. These controls must be consistent with the relevant animal health and welfare legislation. Where animal welfare non-compliances are discovered, AHVLA will take the appropriate regulatory action and, where necessary, refer the matter to the local authority for enforcement action.</p><p> </p>","Camborne and Redruth","George Eustice","2014-09-05T10:13:12.0080722Z","http://data.parliament.uk/resources/90244/answer","Biography information for George Eustice","http://data.parliament.uk/resources/90244/answer",,,"http://data.parliament.uk/resources/90244/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-09-02","Livestock: Transport","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to ensure that laws relating to the export of live animals are adhered to at ports; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","207829"
"http://data.parliament.uk/resources/90245","Department for Environment, Food and Rural Affairs","false","2014-09-09","<p> </p><p>Defendants proceeded against at magistrates' court for offences under the Control of Dogs Order 1992 in England and Wales from 2009 to 2013 (latest available) can be viewed in the attached table.</p><p> </p><p> </p><p> </p><p>Data has been taken from the Ministry of Justice Court Proceedings Database.</p><p> </p>","Camborne and Redruth","George Eustice","2014-09-09T11:33:01.825079Z","http://data.parliament.uk/resources/90245/answer","Biography information for George Eustice","http://data.parliament.uk/resources/90245/answer","207820 table.doc","Defendants proceeded against at magistrates' court","http://data.parliament.uk/resources/90245/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-09-02","Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many prosecutions there have been in England and Wales in the last five years for failure to comply with the collar and tag requirements in the Control of Dogs Order 1992.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","207820"
"http://data.parliament.uk/resources/90246","Department for Environment, Food and Rural Affairs","false","2014-09-09","<p> </p><p>Defra only holds information for biomass generation in England. Power-generating stations that burn only biomass are located in: Brigg, Lincolnshire; Ely, Cambridgeshire; Middlesbrough, North Yorkshire; Selby, North Yorkshire; Sleaford, Lincolnshire; Snetterton, Norfolk; and Telford, Shropshire. There are power generating stations that co-fire biomass with other fuels such as gas or coal, but the proportion of biomass burning in these is very low.</p><p> </p><p> </p><p> </p><p>Defra assesses air quality through a combination of fixed monitoring and modelling, and data is freely available on our website. While it is not straightforward to define “above average air pollution”, pollution levels can be found at: <a href="http://uk-air.defra.gov.uk/interactive-map" target="_blank">uk-air.defra.gov.uk/interactive-map</a> by locating the nearest monitoring station and looking at the latest and historical data for that site. Modelled data is presented on a GIS map at: <a href="http://uk-air.defra.gov.uk/data/gis-mapping" target="_blank">uk-air.defra.gov.uk/data/gis-mapping</a>. Locations can be searched and overlays are displayed for different pollutants.</p><p> </p>","North Cornwall","Dan Rogerson","2014-09-09T10:05:13.8507086Z","http://data.parliament.uk/resources/90246/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/90246/answer",,,"http://data.parliament.uk/resources/90246/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-09-02","Biofuels","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information her Department holds on the level of biomass power generation in the UK located in (a) urban areas and (b) areas of above average atmospheric pollution; and if her Department will publish that information.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","207821"
"http://data.parliament.uk/resources/90247","Foreign and Commonwealth Office","false","2014-09-05","<p>Ministers have endorsed the Foreign and Commonwealth Office's (FCO) climate change priorities, including work with the Foreign Secretary’s Special Representative, the Department for Energy and Climate Change and other Government Departments and our global network of climate attaches. This is in support of the Government’s aim of achieving a global agreement to reduce greenhouse gas emissions through the UN in Paris in December 2015. We work closely with international partners, including through FCO Programme Funds. Recent examples of impact include China launching seven regional Emissions Trading Schemes; international promotion of the UK’s Climate Change Act with influence among some 60 countries taking forward climate laws; and under the UK’s 2013 Presidency, the G8 recognising that climate change presents a risk to global security. We also promote UK low carbon and environmental goods and services, with UK exports valued at £3.4 trillion in 2011/12 and UK ranked sixth globally with a market share of 3.7%. Climate change and energy security remain foreign policy priorities for the FCO; we keep future plans under constant review.</p>","Rochford and Southend East","James Duddridge","2014-09-05T07:57:19.1804236Z","http://data.parliament.uk/resources/90247/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/90247/answer",,,"http://data.parliament.uk/resources/90247/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-02","Climate Change","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the efficacy of his Department's work on climate change; and what future steps his Department plans to take to support international action on climate change.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","207805"
