"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/222851","Department for Business, Innovation and Skills","false","2015-02-25","<p>Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-01-26/222042/" target="_blank">222042</a> was answered yesterday, 24 February 2015.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2015-02-25T13:35:17.337Z","http://data.parliament.uk/resources/222851/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/222851/answer",,,"http://data.parliament.uk/resources/222851/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-23","Department for Business, Innovation and Skills: Written Questions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to provide a substantive answer to Question 222042.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225006"
"http://data.parliament.uk/resources/222857","Department for Business, Innovation and Skills","false","2015-03-18","<p>This information will be available following the close of the Financial Year 2014/15.</p>","Tunbridge Wells","Greg Clark",,"2015-03-18T11:42:33.27Z","http://data.parliament.uk/resources/222857/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/222857/answer",,,"http://data.parliament.uk/resources/222857/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-23","Small Business Research Initiative: Government Departments","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many and what value of Small Business Research Initiative Phase 1 contracts have been awarded in 2014-15 (a) in total, (b) by the Ministry of Defence, (c) by the Department of Health, (d) by NHS England, (e) by the Department for Energy and Climate Change, (f) by the Department for Transport, (g) by the Home Office, (h) by the Department for the Environment and Rural Affairs, (i) directly by Innovate UK, (j) by research councils, (k) by other parts of his Department and (l) by other government departments and agencies to date.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225034"
"http://data.parliament.uk/resources/222866","Cabinet Office","false","2015-02-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-02-26T14:27:24.86Z","http://data.parliament.uk/resources/222866/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/222866/answer","PQ 224937 ONS 63.pdf","ONS Letter to Member - Zero Hour Contracts","http://data.parliament.uk/resources/222866/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-02-23","Zero Hours Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, how many employees were on zero-hours contracts in (a) Barnsley East constituency, (b) Barnsley local authority area, (c) South Yorkshire, (d) Yorkshire and the Humber and (e) England in each month since May 2010.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","224937"
"http://data.parliament.uk/resources/222876","Department for Business, Innovation and Skills","false","2015-03-18","<p>This information will be available following the close of the Financial Year 2014/15.</p>","Tunbridge Wells","Greg Clark",,"2015-03-18T11:43:54.403Z","http://data.parliament.uk/resources/222876/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/222876/answer",,,"http://data.parliament.uk/resources/222876/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-23","Small Business Research Initiative: Government Departments","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many and what value of Small Business Research Initiative Phase 2 contracts have been awarded in 2014-15 (a) in total, (b) by the Ministry of Defence, (c) by the Department of Health, (d) by NHS England, (e) by the Department for Energy and Climate Change, (f) by the Department for Transport, (g) by the Home Office, (h) by the Department for the Environment and Rural Affairs, (i) directly by Innovate UK, (j) by research councils, (k) by other parts of his Department and (l) by other government departments and agencies to date.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225035"
"http://data.parliament.uk/resources/222893","Department for Communities and Local Government","false","2015-02-25","<p>Planning guidance sets out the action an authority should take where a neighbourhood plan comes forward before an up-to-date Local Plan is in place (further details can be found at: <a href="http://planningguidance.planningportal.gov.uk/blog/guidance/neighbourhood-planning/what-is-neighbourhood-planning/what-is-a-neighbourhood-plan-and-what-is-its-relationship-to-a-local-plan/" target="_blank">http://planningguidance.planningportal.gov.uk/blog/guidance/neighbourhood-planning/what-is-neighbourhood-planning/what-is-a-neighbourhood-plan-and-what-is-its-relationship-to-a-local-plan/</a>)<br><br>A local planning authority should take a proactive and positive approach, working collaboratively with a parish or town council or a designated neighbourhood forum particularly sharing evidence and seeking to resolve any issues to ensure that the draft neighbourhood plan has the greatest chance of success at independent examination. <br><br>Town and parish councils and designated neighbourhood forums can also use the planning guidance on housing and economic development needs assessments to identify specific local needs that may be relevant to a neighbourhood but any assessment at such a local level should be proportionate.</p>","Great Yarmouth","Brandon Lewis",,"2015-02-25T16:40:12.007Z","http://data.parliament.uk/resources/222893/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/222893/answer",,,"http://data.parliament.uk/resources/222893/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-02-23","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department provides to local planning authorities on support for town and parish councils to initiate a neighbourhood plan when (a) there is no local plan, (b) a local plan is being considered by an inspection and (c) there is doubt about housing numbers.","false","Biography information for Neil Carmichael","Stroud","Neil Carmichael","224890"
"http://data.parliament.uk/resources/222899","Department for Culture Media and Sport","false","2015-02-27","<p>Superfast broadband coverage in Wales has now reached over 1 million premises, over two-thirds of the total in Wales. 345,000 premises have gained coverage as a result of the Superfast Cymru broadband programme which has funding from the UK government, Welsh Government and European funds.</p><p> </p><p>The contract for Superfast Cymru is not based on delivery of cabinet or exchange upgrades, but instead requires target numbers of premises able to access superfast broadband. A list of exchanges and deployment status by local authority area is available on the Superfast Cymru website: <a href="http://www.superfast-cymru.com/where-and-when" target="_blank">http://www.superfast-cymru.com/where-and-when</a></p><p><br>Openreach publishes a list of exchanges accepting orders which can be searched at: <a href="https://www.superfast-openreach.co.uk/where-and-when/" target="_blank">https://www.superfast-openreach.co.uk/where-and-when/</a></p>","Wantage","Mr Edward Vaizey",,"2015-02-27T11:24:51.13Z","http://data.parliament.uk/resources/222899/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/222899/answer",,,"http://data.parliament.uk/resources/222899/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-02-23","Broadband: Wales","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many fibre broadband hub stations there are in each local government area in Wales; how many such hubs are live; and what the expected roll-out date is for each station.","false","Biography information for David Hanson","Delyn","Mr David Hanson","224961"
"http://data.parliament.uk/resources/222912","Ministry of Defence","false","2015-03-02","<p>The Government recognises that many military units, both in the UK and overseas, have evolved without the same standard of purpose-built childcare facilities that civilian families can expect. That is why the Chancellor announced in 2013 that up to £20 million of LIBOR money would be provided to update existing childcare facilities and provide new purpose-built buildings on the Defence Estate.</p><p> </p><p>In December 2014 the Prime Minister announced that around £3 million of this money will be spent on a childcare project at the RAF base in Akrotiri, Cyprus. In addition, initial scoping undertaken by the Ministry of Defence (MOD) has identified a further 38 locations where this money could increase the accessibility or availability of childcare provision for the Service community. MOD officials are now working to establish the levels of funding required for each project and announcements will be made in due course. It is anticipated the full £20 million will be used.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2015-03-02T16:32:32.423Z","http://data.parliament.uk/resources/222912/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/222912/answer",,,"http://data.parliament.uk/resources/222912/answer",,,,,"11","Defence","Defence","2015-02-23","Nurseries","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to improve childcare infrastructure; and how much LIBOR funding has been used for that purpose.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","224990"
"http://data.parliament.uk/resources/222919","Ministry of Defence","false","2015-03-05","<p>Information on Phase 2 contracts is not held centrally and could be provided only at disproportionate cost.</p>","Ludlow","Mr Philip Dunne","225045","2015-03-05T17:27:25.417Z","http://data.parliament.uk/resources/222919/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/222919/answer",,,"http://data.parliament.uk/resources/222919/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/222919/answer/previousversion/47402","Biography information for Philip Dunne","11","Defence","Defence","2015-02-23","Ministry of Defence: Small Business Research Initiative","1","House of Commons","To ask the Secretary of State for Defence, how many and what total value of new Phase 2 Small Business Research Initiative contracts have been awarded by his Department in 2014-15 to date; and for how many contracts to what value his Department has budgeted for the full year.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225046"
"http://data.parliament.uk/resources/222922","Ministry of Defence","false","2015-03-02","<p>The majority of Small Business Research Initiative (SBRI) competitions run by the Ministry of Defence (MOD) are funded by the MOD Science and Technology Programme. Final allocations of funding for projects and competitions within the Science and Technology Programme for 2015-16 have not yet been completed.</p><p> </p><p> </p><p> </p><p> </p>","Ludlow","Mr Philip Dunne","225047 ; 225049","2015-03-02T16:38:00.503Z","http://data.parliament.uk/resources/222922/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/222922/answer",,,"http://data.parliament.uk/resources/222922/answer",,,,,"11","Defence","Defence","2015-02-23","Ministry of Defence: Small Business Research Initiative","1","House of Commons","To ask the Secretary of State for Defence, what value of new Phase 1 Small Business Research Initiative contracts his Department expects to award in 2015-16.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225048"
"http://data.parliament.uk/resources/222927","HM Treasury","false","2015-03-02","<p>I refer the honourable member to the answer that my honourable friend the Economic Secretary to the Treasury, Andrea Leadsom MP, gave on 9 January 2015, official report question number 219642</p><p> </p>","Witham","Priti Patel",,"2015-03-02T17:34:30.457Z","http://data.parliament.uk/resources/222927/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/222927/answer",,,"http://data.parliament.uk/resources/222927/answer",,,,,"14","Treasury","Treasury","2015-02-23","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people have used the childcare calculator since it was launched.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","224916"
