"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/142324","Department for Work and Pensions","false","2014-11-11","<p /> <p>The information is not readily available. The Department works to guidelines set by the UK Statistics Authority to ensure we publish statistics that meet high quality standards at the earliest opportunity.</p>","Wirral West","Esther McVey","213537 ; 213538 ; 213539 ; 213698","2014-11-11T14:27:26.4972237Z","http://data.parliament.uk/resources/142324/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/142324/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-11-06","Employment Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have (a) been referred to and (b) participated in the community work placement scheme to date.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","213749"
"http://data.parliament.uk/resources/142326","Department for Work and Pensions","false","2014-11-11","<p>In respect of Point a), Work Programme Contracts were first issued in June 2011.</p><p>For points b and c), from the stock take it is not possible to identify Specialist Disability Organisations specifically. The stock take identifies the name of each subcontractor; the sector they are from (Private, Public or Voluntary) and the Tier they deliver to either Tier 1(end to end delivery) or Tier 2 (specialist provision). The stock take is published on a regular basis. The latest iteration (Sept 2013) can be found using the following link:</p><p><a href="https://www.gov.uk/government/publications/organisations-that-supply-services-to-the-work-programme-providers" target="_blank">https://www.gov.uk/government/publications/organisations-that-supply-services-to-the-work-programme-providers</a></p>","Wirral West","Esther McVey",,"2014-11-11T16:27:40.74523Z","http://data.parliament.uk/resources/142326/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/142326/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-11-06","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many specialist disability organisations were participating as sub-contractors in the Work Programme (a) when Work Programme contracts were first issued, (b) when the first stocktake was taken and (c) according to the most recent stocktake.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","213750"
"http://data.parliament.uk/resources/142329","Department for Work and Pensions","false","2014-11-11","<p>The following table presents the number of work experience placements starts by people of all ages for every year since 2011. Data is only available up to and including May for 2014. The information is published as part of the Youth Contract Official Statistics: <a href="https://www.gov.uk/government/collections/pre-work-programme-and-get-britain-working#youth-contract" target="_blank">https://www.gov.uk/government/collections/pre-work-programme-and-get-britain-working#youth-contract</a></p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>Work experience placement starts</p></td></tr><tr><td><p>January - December 2011</p></td><td><p>37,920</p></td></tr><tr><td><p>January - December 2012</p></td><td><p>66,500</p></td></tr><tr><td><p>January - December 2013</p></td><td><p>84,200</p></td></tr><tr><td><p>January - May 2014</p></td><td><p>55,750</p></td></tr></tbody></table><p> </p><p>Notes:</p><p> </p><p>1. The table shows the number of starts rather than people. Some claimants may have started more than one work experience placement</p><p> </p><p>2. A work experience start is defined as the date the claimant accepted their work experience placement with the employer. This is input by an adviser to the Jobcentre Plus' Labour Market System.</p><p> </p><p>3. Data relating to work experience referrals are not available</p><p> </p><p>4. Numbers are rounded to the nearest 10</p><p> </p>","Wirral West","Esther McVey",,"2014-11-11T14:18:39.4303364Z","http://data.parliament.uk/resources/142329/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/142329/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-11-06","Work Experience","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people (a) were referred by jobcentres to, and (b) have participated in, his Department's work experience scheme in each year since 2011.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","213751"
"http://data.parliament.uk/resources/142333","Department for Work and Pensions","false","2014-11-11","<p /> <p>As has already been announced, the current business case assumes for planning purposes that the last new claims to legacy benefits will be accepted during 2017.</p><p> </p><p>Following this the stock of remaining legacy claims will progressively decline, and the Department will migrate the remaining claims to Universal Credit. Should there be no change in the labour market outlook or the pace at which claims are migrated, the current business case assumes for planning purposes the bulk of this exercise will be complete by 2019.</p><p> </p><p>Universal Credit is being implemented in a safe and secure manner using a test and learn approach. Taking this approach has allowed us to accelerate our plans for national roll-out of Universal Credit to all Jobcentres and Local Authorities from February 2015, and will deliver £7 billion in economic benefits per year.</p><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-11-11T17:05:49.2838113Z","http://data.parliament.uk/resources/142333/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/142333/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-11-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to his Statement of 13 October 2014, Official Report, column 18WS, on universal credit, when the last claim for legacy benefits or tax credits will be accepted.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","213752"
"http://data.parliament.uk/resources/114957","Department for Work and Pensions","false","2014-11-10","<p /> <p>Start-up funding for Work Clubs is available at the discretion of the local Jobcentre Plus District Manager.</p>","Wirral West","Esther McVey",,"2014-11-10T14:07:47.8929289Z","http://data.parliament.uk/resources/114957/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/114957/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-11-05","Jobclubs","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support his Department provides to volunteer-led job clubs.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","213599"
"http://data.parliament.uk/resources/114959","Department for Work and Pensions","false","2014-11-10","<p /> <p>The information requested in respect of off-flows from Jobseeker’s Allowance by reason is published and can found at: <a href="http://www.nomisweb.co.uk/query/select/wizpopular.asp" target="_blank">http://www.nomisweb.co.uk/query/select/wizpopular.asp</a> by choosing “all datasets by theme”, then “claimant off-flows – reasons, age and duration” and following the steps to select the required geography, time period and reason for ending claim. It is important to note that individuals are not required to tell Jobcentre Plus the reason for ending their claim and a significant minority of off-flows are to unknown destinations. This is likely to include some of those who left JSA because they reached state pension age.</p>","Wirral West","Esther McVey",,"2014-11-10T14:42:08.2110204Z","http://data.parliament.uk/resources/114959/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/114959/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-11-05","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people left jobseeker's allowance because they reached the state pension age in each of the last 10 years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","213602"
"http://data.parliament.uk/resources/114961","Department for Work and Pensions","false","2014-11-10"," <p /> <p>A person found fit for work following their Work Capability Assessment may claim Jobseeker’s Allowance (JSA). They will receive a benefit so long as entitlement conditions for JSA are satisfied. These include being available for and actively seeking.</p>","Wirral West","Esther McVey",,"2014-11-10T14:16:52.2619321Z","http://data.parliament.uk/resources/114961/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/114961/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-11-05","Employment and Support Allowance: Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether it is possible for an unemployed person refused employment and support allowance because a work capability assessment found them fit for work to be refused jobseeker's allowance on the grounds of not being fit for work; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","213596"
"http://data.parliament.uk/resources/114964","Department for Work and Pensions","false","2014-11-10","<p /> <p>The latest official statistics, released 6th November, show that of those who are no longer subject to the benefit cap only 1% have moved to a different Local Authority. We have committed to a full evaluation of the benefit cap which will be published later this year.</p>","Wirral West","Esther McVey",,"2014-11-10T12:42:32.3907867Z","http://data.parliament.uk/resources/114964/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/114964/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-11-05","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to his contribution of 3 November 2014, Official Report, column 522, on welfare reform (economy), what estimate he has made of the proportion of those affected by the benefit cap who have (a) moved home and (b) moved more than five miles.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","213651"
"http://data.parliament.uk/resources/114966","Department for Work and Pensions","false","2014-11-10","<p /> <p>The existing IT has functionality to process changes of circumstances in Universal Credit and the majority of changes are automatically administered through to the Universal Credit award. There are a small number of complex circumstances where an agent will record this information on the system and then the functionality will automatically apply this change to the award.</p>","Forest of Dean","Mr Mark Harper",,"2014-11-10T17:55:06.760858Z","http://data.parliament.uk/resources/114966/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/114966/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-11-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 4 November 2014 to Question 212414, by which means universal credit is calculated in cases where a claimant's circumstances change, so that the existing IT system does not have the functionality to complete the claimant's entitlement; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","213666"
"http://data.parliament.uk/resources/106384","Department for Work and Pensions","false","2014-11-10","<p /> <p>Under Universal Credit we are, for the first time, supporting people who are in low-paid work to increase their earnings. We are currently trialling a variety of different approaches following a public call for ideas in 2013, in order to learn what kind of support is most effective. This will inform future decisions of the types of support we might introduce nationally.</p>","Wirral West","Esther McVey",,"2014-11-10T15:57:32.4397082Z","http://data.parliament.uk/resources/106384/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/106384/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/106384/answer/previousversion/26921","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-11-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his policy is on making receipt of universal credit by claimants in work subject to conditions; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","213261"
