"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/933728","Ministry of Housing, Communities and Local Government","false","2018-07-11","<p>The Government plans to launch a call for evidence in the Autumn to gather views from the judiciary, landlords and tenants to better understand and improve the experience of people using courts and tribunal services in property cases, including considering the case for a specialist Housing Court.</p><p>We will gather evidence of the costs and speed of accessing justice and the types of cases to be considered. The Government will review responses to this call for evidence before making any policy decisions.</p><p>All property agents in England are required to belong to a Government approved redress scheme, allowing their landlords and tenants to access free and impartial dispute resolution. The Government has committed to requiring private landlords to belong to a redress scheme and is considering how to implement this following the consultation, <em>Strengthening consumer redress in the housing sector</em>, which closed in April.</p>","Lord Bourne of Aberystwyth","HL9117 ; HL9118","2018-07-11T11:12:29.007Z","http://data.parliament.uk/resources/933728/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/933728/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-02","Housing: Courts","2","House of Lords","To ask Her Majesty's Government when they expect to publish proposals for a specialist housing court.","false","Biography information for Baroness Altmann","Baroness Altmann","HL9116"
"http://data.parliament.uk/resources/933729","Ministry of Housing, Communities and Local Government","false","2018-07-11","<p>The Government plans to launch a call for evidence in the Autumn to gather views from the judiciary, landlords and tenants to better understand and improve the experience of people using courts and tribunal services in property cases, including considering the case for a specialist Housing Court.</p><p>We will gather evidence of the costs and speed of accessing justice and the types of cases to be considered. The Government will review responses to this call for evidence before making any policy decisions.</p><p>All property agents in England are required to belong to a Government approved redress scheme, allowing their landlords and tenants to access free and impartial dispute resolution. The Government has committed to requiring private landlords to belong to a redress scheme and is considering how to implement this following the consultation, <em>Strengthening consumer redress in the housing sector</em>, which closed in April.</p>","Lord Bourne of Aberystwyth","HL9116 ; HL9118","2018-07-11T11:12:29.05Z","http://data.parliament.uk/resources/933729/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/933729/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-02","Housing: Civil Proceedings","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the cost and speed of accessing justice in disputes between tenants and landlords.","false","Biography information for Baroness Altmann","Baroness Altmann","HL9117"
"http://data.parliament.uk/resources/933731","Ministry of Housing, Communities and Local Government","false","2018-07-11","<p>The Government plans to launch a call for evidence in the Autumn to gather views from the judiciary, landlords and tenants to better understand and improve the experience of people using courts and tribunal services in property cases, including considering the case for a specialist Housing Court.</p><p>We will gather evidence of the costs and speed of accessing justice and the types of cases to be considered. The Government will review responses to this call for evidence before making any policy decisions.</p><p>All property agents in England are required to belong to a Government approved redress scheme, allowing their landlords and tenants to access free and impartial dispute resolution. The Government has committed to requiring private landlords to belong to a redress scheme and is considering how to implement this following the consultation, <em>Strengthening consumer redress in the housing sector</em>, which closed in April.</p>","Lord Bourne of Aberystwyth","HL9116 ; HL9117","2018-07-11T11:12:29.097Z","http://data.parliament.uk/resources/933731/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/933731/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-02","Housing: Courts","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that social housing providers are covered in any plans for a housing court.","false","Biography information for Baroness Altmann","Baroness Altmann","HL9118"
"http://data.parliament.uk/resources/933732","Department of Health and Social Care","false","2018-07-16","<p>The Government is confident of securing a withdrawal deal with the European Union before we leave in March 2019. However, we are preparing for all potential outcomes, including the unlikely scenario in which a mutually satisfactory agreement cannot be reached.</p><p>The Department is currently undertaking a risk assessment of the supply chain for all medicines and treatments, including radiotherapy, used on the National Health Service. This will ensure that any potential impact on the availability of medicines and medical isotopes for the NHS arising from the United Kingdom’s withdrawal from the EU are identified and managed.</p>","Lord O'Shaughnessy",,"2018-07-16T12:10:22.227Z","http://data.parliament.uk/resources/933732/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/933732/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-02","Radiotherapy","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure radiotherapy treatment for NHS patients is not interrupted if there is no withdrawal deal agreed with the European Union before March 2019","false","Biography information for Baroness Altmann","Baroness Altmann","HL9119"
"http://data.parliament.uk/resources/933733","Department for Business, Energy and Industrial Strategy","false","2018-07-12","<p>The UK is the second largest market for cars in the EU, with manufacturing supply chains highly integrated across Europe. The Government recognises the importance these integrated supply chains play in maintaining the competitiveness of the UK automotive industry. There has been extensive cross-government engagement with key stakeholders across the automotive sector since the referendum, which has informed and continues to inform our thinking.</p><p> </p><p>We are acting to strengthen the domestic supply chain. As part of the Automotive Sector Deal, Government is investing in a new industry-led programme to raise the competitiveness of UK industry suppliers to match the best in Europe. This will support the industry’s ambition to increase the level of content by value in domestically-built vehicles to 50 per cent by 2022.</p>","Lord Henley",,"2018-07-12T15:27:39.35Z","http://data.parliament.uk/resources/933733/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/933733/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-02","Motor Vehicles: Manufacturing Industries","2","House of Lords","To ask Her Majesty's Government what plans they have made to ensure that UK car manufacturers can maintain their integrated supply chains after March 2019 if there is no withdrawal deal agreed with the EU.","false","Biography information for Baroness Altmann","Baroness Altmann","HL9120"
"http://data.parliament.uk/resources/933734","Department for Exiting the European Union ","false","2018-07-16","<p>The UK has made clear both in public and during discussions with the EEA EFTA states that we will be leaving the European Economic Area (EEA). Continued participation in the EEA Agreement beyond the implementation period would not pass the tests that the Prime Minister set out for our future economic partnership with the EU in that it would not deliver control of our borders or our laws.</p><p>In the absence of any further action, the EEA Agreement will no longer operate in respect of the UK when we leave the EU in March 2019.</p><p>However, at the March European Council we agreed with the EU that the UK is to be treated as a Member State for the purposes of international agreements for the duration of the implementation period; this includes the EEA Agreement.</p><p>Once the implementation period ends, the EEA Agreement will no longer apply to the UK. We will seek to put in place new arrangements with these countries for the end of the implementation period.</p>","Lord Callanan",,"2018-07-16T12:07:12.15Z","http://data.parliament.uk/resources/933734/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/933734/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-07-02","European Economic Area","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Norway and the governments of other EEA and EFTA states about the UK remaining a member of the EEA after March 2019.","false","Biography information for Baroness Altmann","Baroness Altmann","HL9121"
"http://data.parliament.uk/resources/933735","Department for Education","false","2018-07-16","<p>Between November 2016 and November 2017, 34,340 full-time qualified teachers left service from state funded schools in England. Over the same period, there were 38,310 qualified entrants to teaching in state funded schools.</p><p>The attached table shows the number of full-time equivalent number of teachers and teaching assistants in service in state funded schools in England, 2007 to 2017. Please note that the data source changed in 2010 with the introduction of the School Workforce Census. Information for the years prior to this relate to the situation as at January each year, information for years 2010 onwards relate to November each year. For 2010, both data sources have been included. Figures are in thousands.</p>","Lord Agnew of Oulton",,"2018-07-16T13:55:47.157Z","http://data.parliament.uk/resources/933735/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/933735/answer","HL9122_Full_time_equivalent_teachers_teaching_assistants_stat_funded_schools_in_England_2007_2017.pdf","HL9122_Full_time_equivalent_teachers_teaching_assi","60","Education","Education","2018-07-02","Teachers","2","House of Lords","To ask Her Majesty's Government how many full time teachers left the profession last year; and how many teachers were in service in each of the past ten years.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9122"
"http://data.parliament.uk/resources/933736","Ministry of Defence","false","2018-07-09","<p>Since launching the Chief of Defence Staff (CHODS) network in November 2017, seven NATO members (Canada, France, Italy, the Netherlands, Norway, the UK and the USA) have joined and three further members (Belgium, Estonia and Germany) have expressed an interest in joining. This is in addition to the 20 non-NATO countries who are also members.</p><p>Conversations are on-going with the remaining NATO members and, as the network matures, we anticipate more will join. The Vice Chief of Defence Staff, General Sir Gordon Messenger, will host the first meeting of the CHODS network in the autumn of 2018, ahead of Canada taking the chairmanship of the network in 2019.</p>","Earl Howe",,"2018-07-09T16:22:55.217Z","http://data.parliament.uk/resources/933736/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/933736/answer",,,"11","Defence","Defence","2018-07-02","WPS Chiefs of Defence Staff Network","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Baroness Goldie on 26 June, relating to the Chiefs of Defence Staff (ChoDS) Network and the promotion and integration of gender perspectives in the armed forces, stating that 10 NATO members, including the UK, are members of the ChoDS Network (HL Deb, col 156), which members of NATO are not yet members of the ChoDS Network; and what discussions they have had with those countries to ascertain their reasons for deciding not to join that Network.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL9123"
"http://data.parliament.uk/resources/933737","Treasury","false","2018-07-16","<p>No estimate has been made of the use of food banks by families affected by the policy to provide support for a maximum of two children.</p><p> </p><p>Estimates of the savings from the policy were published at the Spring Budget 2017 in table 2.2 (measures announced at Autumn Statement 2016 or earlier that take effect from April 2017 or later). The table shows annual savings of just under £2 billion by 2021-22.</p><p> </p>","Lord Bates",,"2018-07-16T12:10:05.91Z","http://data.parliament.uk/resources/933737/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/933737/answer",,,"14","Treasury","Treasury","2018-07-02","Social Security Benefits: Children","2","House of Lords","To ask Her Majesty's Government what estimate they have made of how many families who have been affected by the two-child benefit policy are using, or have used, food banks; and what estimate they have made of the saving to the Exchequer from that policy since its introduction.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL9124"
"http://data.parliament.uk/resources/933738","Department for Work and Pensions","false","2018-07-16","<p>The court found in the Department’s favour on three of the four points raised by the claimant. We will be applying to appeal on the one point that the court found against the Department.</p><p> </p><p>On 7th June, prior to the judgment, we announced changes that would help people who receive the Severe Disability Premium. These changes will form part of the Universal Credit Managed Migration and Transitional Protection Regulations which we intend to bring forward in the Autumn. The intention is that once legislation has passed, people on legacy benefits who get the Severe Disability Premium will stay on their legacy benefits until they can be managed migrated to Universal Credit, at which point transitional protection will be in pace. We will also consider retrospective protection for people previously in receipt of Severe Disability Premium who have already moved onto UC.</p>","Baroness Buscombe",,"2018-07-16T13:55:15.313Z","http://data.parliament.uk/resources/933738/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/933738/answer",,,"29","Work and Pensions","Work and Pensions","2018-07-02","Universal Credit: Disability","2","House of Lords","To ask Her Majesty's Government whether, following the High Court ruling that Universal Credit unlawfully discriminates against claimants transferring from legacy benefits resulting in the loss of Disability and Severe Disability Premium, they intend to change that guidance so that transfer to Universal Credit will not be effected until transitional protection is given.","false","Biography information for Lord Beecham","Lord Beecham","HL9125"
