"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1316682","Cabinet Office","false","2021-05-25","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","4586","2021-05-25T16:09:40.59Z","http://data.parliament.uk/resources/1316682/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1316682/answer","UKSA's response to PQs 4585 and 4586.pdf","UKSA response PQs 4585, 4586","53","Cabinet Office","Cabinet Office","2021-05-20","Coronavirus: Young People","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many people under the age of 35 without a co-morbidity have died from covid-19 in English hospitals since the outbreak of covid-19; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","4585"
"http://data.parliament.uk/resources/1316683","Cabinet Office","false","2021-05-25","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","4585","2021-05-25T16:09:40.483Z","http://data.parliament.uk/resources/1316683/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1316683/answer","UKSA's response to PQs 4585 and 4586.pdf","UKSA response PQs 4585, 4586","53","Cabinet Office","Cabinet Office","2021-05-20","Coronavirus: Young People","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many people under the age of 35 have died from covid-19 in English hospitals since the outbreak of covid-19; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","4586"
"http://data.parliament.uk/resources/1316691","Cabinet Office","false","2021-05-26","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-05-26T16:37:43.953Z","http://data.parliament.uk/resources/1316691/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1316691/answer","UKSA Final response to PQ4681.pdf","UKSAs response to PQ4681","53","Cabinet Office","Cabinet Office","2021-05-20","Foreign Investment in UK: Assets","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate he has made of the value of (a) buildings, (b) nuclear power stations and (c) other UK assets owned outside the UK; and which countries' residents rank highest in terms of their ownership of such UK assets.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","4681"
"http://data.parliament.uk/resources/1316706","Cabinet Office","false","2021-05-25","<p>The Civil Service must harness the broadest range of talent across every part of the UK.</p><p>Our plans for government reform and modernisation, which we will set out soon, will show how we will continue to do this by increasing opportunity and supporting career progression for all.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-05-25T16:07:41.32Z","http://data.parliament.uk/resources/1316706/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1316706/answer",,,"53","Cabinet Office","Cabinet Office","2021-05-20","Civil Servants: Career Development","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Social Mobility Commission report, Navigating the labyrinth, published in May 2021, what steps he plans to take to support career progression in the civil service.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","4572"
"http://data.parliament.uk/resources/1316722","Cabinet Office","false","2021-05-28","<p>The Events Research Programme aims to examine the risk of transmission of Covid-19 from attendance at events and explore ways to enable people to attend a range of events safely. To achieve this, the programme will explore how a combination of testing and non-pharmaceutical interventions (actions that people can take to mitigate the spread of coronavirus) can inform decisions on safely lifting restrictions at events from Step 4. The initial research pilots have already started and are taking place throughout May.</p><p>At Step 4, which will be no earlier than 21 June, the Government aims to remove all limits on weddings, civil partnership ceremonies and receptions, subject to the outcome of the Events Research Programme and the Social Distancing Review. Further guidance will be issued ahead of Step 4.</p><p> </p>","Portsmouth North","Penny Mordaunt","4579 ; 5213","2021-05-28T12:07:06.323Z","http://data.parliament.uk/resources/1316722/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1316722/answer",,,"53","Cabinet Office","Cabinet Office","2021-05-20","Funerals: Coronavirus","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with relevant stakeholders on determining the number of attendees allowed at a wedding ceremony by how many people the venue can safely accommodate and not a numerical limit in line with funeral restrictions during the covid-19 outbreak.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","4553"
"http://data.parliament.uk/resources/1316754","Cabinet Office","false","2021-05-25","<p>The Government committed to explore whether and how COVID-status certification might be used to reopen our economy, reduce restrictions on social contact and improve safety. As set out in the ‘COVID-19 Response - Spring 2021,’ the Government will set out its conclusions on the COVID-status Certification Review in advance of Step 4 of the Roadmap, in order to inform the safe reopening of society and the economy.</p><p>An update on the Roadmap Reviews was published on 5 April and can be found here:</p><p><a href="https://www.gov.uk/government/publications/covid-19-response-spring-2021-reviews-terms-of-reference/roadmap-reviews-update" target="_blank">https://www.gov.uk/government/publications/covid-19-response-spring-2021-reviews-terms-of-reference/roadmap-reviews-update</a>.</p>","Portsmouth North","Penny Mordaunt","4665","2021-05-25T15:54:18.747Z","http://data.parliament.uk/resources/1316754/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1316754/answer",,,"53","Cabinet Office","Cabinet Office","2021-05-20","Coronavirus: Screening","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the immunological limits of covid-19 status certification.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","4616"
"http://data.parliament.uk/resources/1316805","Cabinet Office","false","2021-05-25","<p>The Government committed to explore whether and how COVID-status certification might be used to reopen our economy, reduce restrictions on social contact and improve safety. As set out in the ‘COVID-19 Response - Spring 2021,’ the Government will set out its conclusions on the COVID-status Certification Review in advance of Step 4 of the Roadmap, in order to inform the safe reopening of society and the economy.</p><p>An update on the Roadmap Reviews was published on 5 April and can be found here:</p><p><a href="https://www.gov.uk/government/publications/covid-19-response-spring-2021-reviews-terms-of-reference/roadmap-reviews-update" target="_blank">https://www.gov.uk/government/publications/covid-19-response-spring-2021-reviews-terms-of-reference/roadmap-reviews-update</a>.</p>","Portsmouth North","Penny Mordaunt","4616","2021-05-25T15:54:18.83Z","http://data.parliament.uk/resources/1316805/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1316805/answer",,,"53","Cabinet Office","Cabinet Office","2021-05-20","Coronavirus: Screening","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the potential immunological risks of covid-19 status certification.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","4665"
"http://data.parliament.uk/resources/1316861","Cabinet Office","false","2021-05-25","<p>Cabinet Office worked closely with local authorities to successfully deliver voter identification pilots in 2018 and 2019. We continue to work with local authorities and other stakeholders, including charities and civil society organisations, to make sure that voter identification works for all voters.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-05-25T16:05:11.067Z","http://data.parliament.uk/resources/1316861/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1316861/answer",,,"53","Cabinet Office","Cabinet Office","2021-05-20","Elections: Proof of Identity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what discussions he has had with local government on the proposed changes to Voter ID.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","4707"
"http://data.parliament.uk/resources/1316892","Cabinet Office","false","2021-05-28","<p>The Events Research Programme aims to examine the risk of transmission of Covid-19 from attendance at events and explore ways to enable people to attend a range of events safely. To achieve this, the programme will explore how a combination of testing and non-pharmaceutical interventions (actions that people can take to mitigate the spread of coronavirus) can inform decisions on safely lifting restrictions at events from Step 4. The initial research pilots have already started and are taking place throughout May.</p><p>At Step 4, which will be no earlier than 21 June, the Government aims to remove all limits on weddings, civil partnership ceremonies and receptions, subject to the outcome of the Events Research Programme and the Social Distancing Review. Further guidance will be issued ahead of Step 4.</p><p> </p>","Portsmouth North","Penny Mordaunt","4553 ; 5213","2021-05-28T12:07:06.22Z","http://data.parliament.uk/resources/1316892/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1316892/answer",,,"53","Cabinet Office","Cabinet Office","2021-05-20","Weddings: Coronavirus","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the pilot of covid-19 testing at large-scale events, whether the Government plans to implement testing protocols for weddings to (a) enable the maximum number of guests to be increased from 30 May 2021 and (b) help that sector recover during its main summer season.","false","Biography information for Damian Hinds","East Hampshire","Damian Hinds","4579"
