"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46061","Ministry of Defence","false","2014-04-02","<p>For the manufacture phase of the Queen Elizabeth Class Aircraft carrier project the Aircraft Carrier Alliance (ACA) was formed from BAE Systems Naval Ships (formerly BAE Systems Surface Ships), Babcock, Thales UK and the Ministry of Defence (MOD). The MOD is fully compliant with the Freedom of Information Act 2000. Private companies do not fall under the remit of the Freedom of Information Act. It is not appropriate for the Secretary of State for Defence to designate the ACA a public body.</p>","Ludlow","Mr Philip Dunne","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/46061/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/46061/answer",,,"11","Defence","Defence","2014-03-31","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to designate the Aircraft Carrier Alliance as a public body for the purposes of the Freedom of Information Act 2000.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","194566"
"http://data.parliament.uk/resources/45806","Department for Environment, Food and Rural Affairs","false","2014-04-02","<p> </p><p>The Animal Health and Veterinary Laboratories Agency (AHVLA) carries out non-discriminatory, risk-based inspections of animals, means of transport and accompanying documentation, as required by Council Regulation (EC) 1/2005. This Regulation is implemented in England by The Welfare of Animals (Transport) (England) Order 2006 (WATEO).</p><p>Local authorities are responsible for enforcement of this legislation, in terms of investigating and, where appropriate, taking prosecution action against any transporters alleged to have committed an offence.</p><p> </p>","Camborne and Redruth","George Eustice","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45806/answer","Biography information for George Eustice","http://data.parliament.uk/resources/45806/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-03-28","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that (a) the welfare of horses is considered a priority in live exports and (b) laws relating to the welfare of horses are being enforced.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","194277"
"http://data.parliament.uk/resources/45534","Department for Education","false","2014-04-02","<p>The requested information is provided in the following table.</p><table><tbody><tr><td colspan="8"><p>GCE A level results<sup>1</sup> of students aged 16 to 18<sup>2</sup></p><p>Years: 2008/09 and 2012/13<sup>3</sup></p><p>Coverage: City of Chester parliamentary constituency<sup>4</sup></p></td></tr><tr><td colspan="2">Year</td><td colspan="6"><p>Number of students entered for:</p></td></tr><tr><td colspan="2"><p> </p></td><td><p>Biological Sciences</p></td><td><p>Chemistry</p></td><td colspan="2"><p>Physics</p></td><td><p>Mathematics</p></td><td><p>Further Mathematics</p></td></tr><tr><td colspan="2"><p>2008/09</p></td><td><p>70</p></td><td><p>51</p></td><td colspan="2"><p>51</p></td><td><p>101</p></td><td><p>11</p></td></tr><tr><td colspan="2"><p>2012/13</p></td><td><p>92</p></td><td><p>84</p></td><td colspan="2"><p>61</p></td><td><p>119</p></td><td><p>21</p></td></tr><tr><td colspan="8"><p>Source: Key Stage 5 attainment data</p><p>1. Includes A levels only.</p><p>2. Covers students aged 16, 17 or 18 at the start of the 2012/13 academic year, i.e. 31 August.</p><p>3. Figures for 2012/13 are revised and 2008/09 figures are final.</p><p>4. Covers all state-funded mainstream schools, academies, free schools, maintained special schools and FE Sector Colleges (excludes Independent Schools, pupil referral units and other Government department funded).</p><p>Note: Where qualifications taken by a student are in the same subject area and similar in content, &quot;discounting&quot; rules have been applied to avoid double counting qualifications. Please see the &quot;Technical Notes&quot; in the Main text of the SFR available at: https://www.gov.uk/government/publications/a-level-and-other-level-3-results-england-2012-to-2013-revised</p></td></tr></tbody></table><p> </p>","Yeovil","Mr David Laws","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45534/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/45534/answer",,,"60","Education","Education","2014-03-27","1","House of Commons","To ask the Secretary of State for Education, how many students sat A-levels in (a) mathematics, (b) further mathematics, (c) physics, (d) chemistry and (e) biology in (i) City of Chester constituency and (ii) Cheshire West and Chester council area in (A) 2009 and (B) 2013.","false","Biography information for Stephen Mosley","City of Chester","Stephen Mosley","194068"
"http://data.parliament.uk/resources/45535","Department for Education","false","2014-04-02","<p>The table below gives the number and proportion of pupils who achieved at least eight full GCSEs (GCSE and equivalents) at B grade or above in (a) City of Chester constituency and (b) Cheshire West and Chester council area in (i) 2009 and (ii) 2013. A national figure has been included as an appropriate comparator.<br><br></p><table><tbody><tr><td> </td><td> </td><td colspan="2"><p>Number and percentage of pupils achieving at least 8 GCSEs<sup>2</sup> at grade B or above</p></td><td> </td></tr><tr><td> </td><td><p>Number of eligible pupils<sup>1</sup></p></td><td><p>Number of pupils</p></td><td><p>Percentage of pupils</p></td><td> </td></tr><tr><td><p>2008/09<sup>3</sup></p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>City of Chester</p></td><td><p>1,028</p></td><td><p>223</p></td><td><p>21.7</p></td><td> </td></tr><tr><td><p>Cheshire West and Chester</p></td><td><p>3,979</p></td><td><p>776</p></td><td><p>19.5</p></td><td> </td></tr><tr><td><p>England</p></td><td><p>576,420</p></td><td><p>100,833</p></td><td><p>17.5</p></td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>2012/13<sup>3</sup></p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>City of Chester</p></td><td><p>1,092</p></td><td><p>236</p></td><td><p>21.6</p></td><td> </td></tr><tr><td><p>Cheshire West and Chester</p></td><td><p>3,835</p></td><td><p>819</p></td><td><p>21.4</p></td><td> </td></tr><tr><td><p>England</p></td><td><p>569,118</p></td><td><p>115,897</p></td><td><p>20.4</p></td><td> </td></tr><tr><td colspan="5"><p>Source: National Pupil Database</p><p>1. Pupils at the end of key stage 4 in each academic year.</p><p>2. Figures are based on full GCSEs and equivalents. These include, full GCSEs, double awards, accredited international certificates and their predecessor iGCSEs and AS levels. Pupils are included if they have achieved 8 or more GCSEs at either a grade B, A, or A*</p><p>3. Figures for 2008/09 are based on final data. Figures for 2012/13 are based on revised data.</p><p>Coverage: England, state-funded schools (including academies and CTCs)</p></td></tr></tbody></table><p> </p>","Yeovil","Mr David Laws","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45535/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/45535/answer",,,"60","Education","Education","2014-03-27","1","House of Commons","To ask the Secretary of State for Education, how many students obtained eight GCSE B grades or above in (a) City of Chester constituency and (b) Cheshire West and Chester council area in (i) 2009 and (ii) 2013.","false","Biography information for Stephen Mosley","City of Chester","Stephen Mosley","194070"
"http://data.parliament.uk/resources/45552","Department for Energy and Climate Change","false","2014-04-02","<p>The impact of the Capacity Market on bills was estimated for the Electricity Market Reform Impact Assessment which can be found at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/288463/final_delivery_plan_ia.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/288463/final_delivery_plan_ia.pdf</a></p><p> </p><p>The results represent the net impact of capacity payments (beginning in 2018/19) and wholesale price impacts relative to a no capacity market scenario and are presented below in £, % and £/MWh terms.</p><p><em>Estimated net impact of the capacity market on average annual electricity bills (£)</em></p><table><tbody><tr><td><p>Real 2012 prices</p></td><td><p>Domestic sector</p></td><td><p>Energy Intensive Industry</p></td></tr><tr><td><p>2015 to 2020</p></td><td><p>7</p></td><td><p>220,000</p></td></tr><tr><td><p>2021 to 2025</p></td><td><p>20</p></td><td><p>620,000</p></td></tr></tbody></table><p> </p><p><em>Estimated net impact of the capacity market on average annual electricity bills (%)</em></p><table><tbody><tr><td><p>Real 2012 prices</p></td><td><p>Domestic sector</p></td><td><p>Energy Intensive Industry</p></td></tr><tr><td><p>2015 to 2020</p></td><td><p>1.3</p></td><td><p>2.0</p></td></tr><tr><td><p>2021 to 2025</p></td><td><p>3.2</p></td><td><p>5.3</p></td></tr></tbody></table><p> </p><p><em>Estimated net impact of the capacity market on average annual electricity prices (£/MWh)</em></p><table><tbody><tr><td><p>Real 2012 prices</p></td><td><p>Domestic sector</p></td><td><p>Energy Intensive Industry</p></td></tr><tr><td><p>2015 to 2020</p></td><td><p>2.4</p></td><td><p>2.3</p></td></tr><tr><td><p>2021 to 2025</p></td><td><p>6.4</p></td><td><p>6.5</p></td></tr></tbody></table><p> </p><p>However, as set out in the EMR Impact Assessment, we believe that our current modelling may over-estimate the net bill impact of the Capacity Market. Additional investment in generating capacity, paid for through the Capacity Market, should reduce volatility in the wholesale electricity price, since it ensures we avoid scarcity situations where prices spike and costly blackouts occur. As there is limited evidence on the behaviour of wholesale prices under conditions of low capacity margins, there is considerable uncertainty about what the overall bill impact of the Capacity Market might be, especially when compared to a world without a Capacity Market to address security of supply issues.</p><p> </p><p> </p>","Sevenoaks","Michael Fallon","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45552/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/45552/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-03-27","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimates he has made of the effect of his plans to establish a capacity market on (a) domestic and (b) industrial energy bills between (i) 2015 to 2020 and (ii) 2021 to 2025.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","194140"
"http://data.parliament.uk/resources/45588","Home Office","false","2014-04-02","<p> </p><p>Information on how many fines levied under the Immigration (Employment of <br>Adults Subject to Immigration Control) (Maximum Penalty) Order 2008 of a value <br>of (a) up to £1000, (b) between £1000 and £2000, (c) between £2000 and £5000 <br>and (d) £5000 and £10000 remained unpaid, is not recorded in a format <br>compatible with National Statistics protocols. Data constraints on electronic <br>records mean that the Home Office would have to examine in detail a large <br>number of individual case files in order to ascertain the information <br>required. The cost of producing the data linking civil penalties issued to our <br>accounting system for civil penalties which remain unpaid by value would be at <br>a disproportionate cost to the Home Office. <br><br>However, the Home Office has collected £30.6 million in fines through the life <br>of the regime and the current total value of outstanding collectable debt is £14.6<br>million.<br><br>The Home Office is using the Immigration Bill to make it easier to enforce <br>civil penalty debts in the courts and is incorporating debt recovery best <br>practice from across government departments, with earlier initiation of legal <br>proceedings for debt recovery if required.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45588/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/45588/answer",,,"1","Home Office","Home Office","2014-03-27","1","House of Commons","To ask the Secretary of State for the Home Department, how many fines levied under the Immigration (Employment of Adults Subject to Immigration Conrol) (Maximum Penalty) Order 2008 of a value of (a) up to £1000, (b) between £1000 and £2000, (c) between £2000 and £5000 and (d) between £5000 and £10000 remained unpaid.","false","Biography information for David Hanson","Delyn","Mr David Hanson","194135"
"http://data.parliament.uk/resources/45589","Home Office","false","2014-04-02","<p> </p><p> </p><p>The table below provides the total number of foreign national offenders removed <br>in each year from 2010 to 2013.</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="4"><strong>Removals of foreign national offenders, 2010 to 2013</strong></td><td> </td><td> </td></tr><tr><td>Year</td><td>Number of foreign national offenders removed</td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2010</td><td>5,342</td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2011</td><td>4,649</td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2012</td><td>4,765</td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2013</td><td>4,667</td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="6">Source: Table rv_07_q, Removals and voluntary departures Data Tables Volume 2,</td></tr><tr><td colspan="3"><em>Immigration Statistics: October - December 2013</em></td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p>Deportations are a specific subset of removals which are enforced either <br>following a criminal conviction or when it is judged that a person's removal <br>from the UK is conducive to the public good. The deportation order prohibits <br>the person returning to the UK until such time as it may be revoked. Most <br>foreign national offenders are removed via deportation or the Home Office <br>enforces their departure to ensure they leave the UK.<br><br>The Home Office publishes quarterly and annual statistics on the number of <br>persons removed or departed voluntarily from the UK within Immigration <br>Statistics. Quarterly data on removals of foreign national offenders is <br>available in the latest release, Immigration Statistics: October – December <br>2013, table rv_07_q, from the Library of the House and from the Home Office <br>Science website at:<br>https://www.gov.uk/government/publications/immigration-statistics-october-to-dec<br>ember-2013</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45589/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/45589/answer",,,"1","Home Office","Home Office","2014-03-27","1","House of Commons","To ask the Secretary of State for the Home Department, how many deportations of foreign national offenders there were in each year since 2010.","false","Biography information for David Hanson","Delyn","Mr David Hanson","194087"
"http://data.parliament.uk/resources/45591","Home Office","false","2014-04-02","<p> </p><p>The Government's Serious and Organised Crime Strategy clearly sets out our <br>plans to attack criminal finances by making it harder to move, hide and use the <br>proceeds of crime. These include measures to enable assets to be frozen more <br>quickly and earlier in investigations, reduce the time that courts give <br>offenders to pay confiscation orders, and make it easier for magistrates to <br>confiscate cash held in bank accounts.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45591/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/45591/answer",,,"1","Home Office","Home Office","2014-03-27","1","House of Commons","To ask the Secretary of State for the Home Department, if she will review the current requirements for seizing property or cash under the Proceeds of Crime Act 2002 to bring those requirements into line with the new powers of HM Revenue and Customs to seize money from an individual's bank account without a warrant.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","194067"
"http://data.parliament.uk/resources/45599","Home Office","false","2014-04-01","<p> </p><p>The funding settlement for the police is a challenging one. However, as the <br>vast majority of forces, including Greater Manchester Police are <br>demonstrating, it is manageable. The latest report from Her Majesty's <br>Inspectorate of Constabulary (Policing in Austerity: Rising to the Challenge <br>July 2013) found that crime is falling and the proportion of officers on the <br>front line is increasing. The Government has protected the police from the <br>additional 2014/15 reductions that were announced in the Chancellor's December <br>Autumn Statement, which means the police will face a 3.3% cash reduction in <br>central Government funding (5.75% in real terms) compared to 2013/14. Once <br>future police precept income is taken into account, the reduction in overall <br>funding is even lower.<br><br>In the Greater Manchester Police force areas, recorded crime fell by 7% between <br>September 2012 and September 2013.</p><p> </p>","Ashford","Damian Green","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45599/answer","Biography information for Damian Green","http://data.parliament.uk/resources/45599/answer",,,"1","Home Office","Home Office","2014-03-27","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of recent changes to the funding of Greater Manchester Police on crime rates in that region.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","194132"
"http://data.parliament.uk/resources/45624","Cabinet Office","false","2014-04-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45624/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/45624/answer","PQ 194170.pdf","Changes in Rents - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-27","1","House of Commons","To ask the Minister for the Cabinet Office, if he will request that the Office for National Statistics publishes the evidential basis for the comment by the Minister for Housing of 3 March 2014, Official Report, column 606, on changes in rents in London.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","194170"
