"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61199","Department for Education","false","2014-06-18","<p>Academies can only change their admission arrangements following the procedures set out in the School Admissions Code.</p><p> </p><p>During the 2013/14 academic year the Education Funding Agency has received requests to change admissions arrangements for 8 academies. Of these, 7 were approved and 1 was withdrawn by the academy trust.</p><p> </p><p>These figures do not include applications to change admissions arrangements that form part of a request for a wider change to an academy's funding agreement, for example extending the age range, as this data is not recorded centrally.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-06-18T15:20:17.7185138Z","http://data.parliament.uk/resources/61199/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/61199/answer",,,"http://data.parliament.uk/resources/61199/answer",,,,,"60","Education","Education","2014-06-10","Academies: Admissions","1","House of Commons","To ask the Secretary of State for Education, how many applications his Department has received from academies seeking to change their admissions policies; and how many such applications his Department accepted.","false","Biography information for Karen Lumley","Redditch","Karen Lumley","199854"
"http://data.parliament.uk/resources/61200","Department for Education","false","2014-06-18","<p>The Department does not hold records about the number of local authorities that operate three-tier systems.</p>","Yeovil","Mr David Laws","2014-06-18T13:37:07.4874981Z","http://data.parliament.uk/resources/61200/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/61200/answer",,,"http://data.parliament.uk/resources/61200/answer",,,,,"60","Education","Education","2014-06-10","Local Education Authorities","1","House of Commons","To ask the Secretary of State for Education, how many local education authorities currently operate a three-tier system; how many such authorities have sought to change to a two-tier system since 2010; and how many such authorities have changed to a two-tier system.","false","Biography information for Karen Lumley","Redditch","Karen Lumley","199852"
"http://data.parliament.uk/resources/61201","Department for Education","false","2014-06-18","<p>There are 190 schools in England that are recorded on Edubase, the Department's database of education providers, as being middle schools. Of these, 59 are converter academies and three are sponsored academies.</p>","Yeovil","Mr David Laws","2014-06-18T13:35:58.9359386Z","http://data.parliament.uk/resources/61201/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/61201/answer",,,"http://data.parliament.uk/resources/61201/answer",,,,,"60","Education","Education","2014-06-10","Schools","1","House of Commons","To ask the Secretary of State for Education, how many middle schools there are in England; and how many of those schools are academies.","false","Biography information for Karen Lumley","Redditch","Karen Lumley","199853"
"http://data.parliament.uk/resources/61202","Deputy Prime Minister","false","2014-06-18","<p>The Government has no plans at this time to extend the power of recall beyond Members of Parliament.</p><p> </p>","Sheffield, Hallam","Mr Nick Clegg","2014-06-18T15:45:00.8757255Z","http://data.parliament.uk/resources/61202/answer","Biography information for Mr Nick Clegg","http://data.parliament.uk/resources/61202/answer",,,"http://data.parliament.uk/resources/61202/answer",,,,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-06-10","Members: Conduct","1","House of Commons","To ask the Deputy Prime Minister, whether recall powers for local elected representatives will be included in the Government's Bill to enable recall of hon. Members.","false","Biography information for Karen Lumley","Redditch","Karen Lumley","199851"
"http://data.parliament.uk/resources/61203","Department for Transport","false","2014-06-18","<p> </p><p>The report produced for the Department at the end of the study (Ref: M. Clark, P. Sayer, <em>Euro 3 LPG Retrofit Emissions Factor Testing</em>, Tickford Powertrain Test Ltd., ER07/015, June 2007) contains the data captured by the testing. Copies of the report will be placed in the in the Libraries of the House.</p><p> </p>","Wimbledon","Stephen Hammond","2014-06-18T12:44:45.8586364Z","http://data.parliament.uk/resources/61203/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/61203/answer",,,"http://data.parliament.uk/resources/61203/answer",,,,,"27","Transport","Transport","2014-06-10","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 8 May 2014, Official Report, column 276W, on motor vehicles: exhaust emissions, if he will place the data from his Department's 2006 study of liquefied petroleum and petrol vehicles in the Library.","false","Biography information for Karen Lumley","Redditch","Karen Lumley","200008"
"http://data.parliament.uk/resources/60615","Home Office","false","2014-06-18","<p>Information on the basis of claim for asylum is not centrally recorded, and the information requested in the Rt. Hon. Member's question could only be obtained through a manual search of individual case files. This would exceed the cost limit.<br><br>As we do not centrally record the information requested, we are unable to obtain the data for the number of people, whose claim involved female genital mutilation, that were deported or threatened with deportation.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-18T12:22:37.603858Z","http://data.parliament.uk/resources/60615/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/60615/answer",,,"http://data.parliament.uk/resources/60615/answer",,,,,"1","Home Office","Home Office","2014-06-09","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for the Home Department, how many female genital mutilation cases her Department has been made aware of in each year since 2012; and in how many such cases those involved were either deported or threatened with deportation.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","199797"
"http://data.parliament.uk/resources/60616","Home Office","false","2014-06-18","<p>Dealing with sensitive and emotional situations is part of the training provided to all staff in Border Force, Immigration Enforcement and UK Visas and Immigration and includes keeping children safe, human trafficking and diversity and equality. Depending on their role, immigration officials also receive further training on duty of care; interviewing vulnerable people; handling sensitive gender and sexual orientation claims and issues faced by victims of human trafficking. The training highlights warning signs to look for when dealing with vulnerable people and how to refer them to other statutory agencies that have protection or welfare roles. <br><br>There are assurance processes in place to make sure that required standards are continuing to be met. This includes the independent observation and assessment <br>of operational activity on a regular basis to ensure that officers are carrying out their duties appropriately and that staff handle situations sensitively and <br>proportionately.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-18T12:14:38.2832921Z","http://data.parliament.uk/resources/60616/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/60616/answer",,,"http://data.parliament.uk/resources/60616/answer",,,,,"1","Home Office","Home Office","2014-06-09","Immigration Officers: Training","1","House of Commons","To ask the Secretary of State for the Home Department, what training immigration officials receive in relation to handling extremely sensitive and emotional situations; and if she will make a statement.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","199701"
"http://data.parliament.uk/resources/58248","Ministry of Defence","false","2014-07-21","<p>There are no plans to introduce such legislation. As Lord Ashcroft highlighted in his recent review of transition arrangements, the measures we already have in place ensure that the vast majority of Service leavers make a successful transition to civilian life. Amongst many others, these measures include:<br><br>- resettlement and career assistance from the Ministry of Defence funded Career Transition Partnership;<br>- funding for nationally recognised qualifications through Enhanced Learning Credits and;<br>- a range of schemes to help veterans and their families secure appropriate accommodation, detailed in the answer I gave on 28 April 2014, (Official Report, columns 442-443W) to the hon. Member for Windsor (Mr Afriyie).<br><br>Healthcare provided by the National Health Service is already bespoke to individual needs, and reflects the aspirations of the Armed Forces covenant.</p>","Broxtowe","Anna Soubry","2014-07-21T13:45:22.3870127Z","http://data.parliament.uk/resources/58248/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/58248/answer","Hansard Extract HOC 199323.doc","Hansard Extract 28 April 2014","http://data.parliament.uk/resources/58248/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/58248/answer/previousversion/2382","Biography information for Anna Soubry","11","Defence","Defence","2014-06-05","Veterans","1","House of Commons","To ask the Secretary of State for Defence, if he will bring forward legislative proposals to support former armed services' personnel to readjust to civilian life by providing (a) low cost mortgages, (b) low interest loans to start a business, (c) payment of tuition fees and living expenses for university or vocational educational and (d) health care bespoke to individual needs.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","199323"
"http://data.parliament.uk/resources/57528","Home Office","false","2014-06-17","<p> </p><p>The UK led the call for the urgent imposition of EU sanctions, imposing an asset freeze on 22 individuals suspected of misappropriating funds from the Ukrainian state. <br><br>Those assets which are proven to be the proceeds of corruption through criminal investigations, and subsequently confiscated, will be returned to Ukraine.<br><br>We do not release information on the value of assets frozen under financial sanctions in the UK for reasons of confidentiality, and we do not hold information on the value of assets frozen overseas. <br><br>It is our policy to work closely with other governments to assist them to trace and repatriate stolen assets. All appropriate criminal justice and administrative routes to support the Ukrainians are being explored. The Director of the Serious Fraud Office has opened a criminal investigation into possible money laundering arising from suspicions of corruption in Ukraine. The Serious Fraud Office has obtained a restraint order freezing approximately $23 million of assets in the UK in connection with this case.</p><p> </p>",,"Lord Taylor of Holbeach","2014-06-17T16:45:34.65009Z","http://data.parliament.uk/resources/57528/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/57528/answer",,,"http://data.parliament.uk/resources/57528/answer",,,,,"1","Home Office","Home Office","2014-06-04","Ukraine","2","House of Lords","To ask Her Majesty's Government what is the value of assets wrongfully removed from Ukraine that have been recovered or frozen in the United Kingdom or elsewhere, since the meeting of the Ukraine Asset Recovery Forum in London on 28 and 29 April.","false","Biography information for Lord Hylton",,"Lord Hylton","HL1"
"http://data.parliament.uk/resources/57529","Foreign and Commonwealth Office","false","2014-06-17","<p>The European Commission estimates the annual value of the Autonomous Support Measures to be nearly €500 million (£413.15 million) in tariff reductions of which almost €400 million (£330.52 million) accrue to the agricultural sector.</p>",,"Baroness Warsi","2014-06-17T14:55:44.0510054Z","http://data.parliament.uk/resources/57529/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/57529/answer",,,"http://data.parliament.uk/resources/57529/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Ukraine","2","House of Lords","To ask Her Majesty's Government what value of trade will be covered by the European Union agreement of 23 April to reduce trade barriers with Ukraine.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2"
