"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1678957","Department of Health and Social Care","false","2024-01-08","<p>The attached tables show the number of people accessing perinatal mental health services by age, ethnicity and indices of Deprivation deciles from 2019/20 to 2021/22. Data prior to 2019/20 is not included as the analysis of perinatal services did not exist prior to this year and as such would be subject to data quality considerations. Data for 2022/23 is due to be published on 22 February 2024.</p>","Lewes","Maria Caulfield","2024-01-08T10:26:18.24Z","http://data.parliament.uk/resources/1678957/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1678957/answer","PQ7732 Tables.xlsx","Information for PQ7732","17","Health and Social Care","Health and Social Care","2023-12-19","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an estimate of the number of people accessing perinatal mental health services by NHS inclusion groups since 2017.","false","Biography information for Liz Twist","Blaydon","Liz Twist","7732"
"http://data.parliament.uk/resources/1677543","Department of Health and Social Care","false","2023-12-18","<p>We are committed to expanding and transforming mental health services in England so that people, including those affected by a miscarriage, the loss of a baby or birth trauma, can get the help and support that they need, when they need it.</p><p>The Pregnancy Loss Review was published earlier this year and made 73 recommendations on improving the care and support women and families receive when experiencing a pre-24-week gestation baby loss. Our response sets out in detail what actions the Government intends to take immediately to progress 20 recommendations in relation to several key areas.</p><p>As part of the NHS Long Term Plan, we are looking to improve the access and quality of perinatal mental health care for mothers and their partners. As of February 2023, there were 35 Maternal Mental Health Services, which provide psychological therapy for women experiencing mental health difficulties related to their maternity experience. Services in each integrated care system area are due to be operational by March 2024.</p>","Lewes","Maria Caulfield","2023-12-18T17:38:53.703Z","http://data.parliament.uk/resources/1677543/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1677543/answer",,,"17","Health and Social Care","Health and Social Care","2023-12-12","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the adequacy of maternal mental health services; and what steps she is taking to improve mental health services for women (a) during pregnancy, (b) post-pregnancy and (c) in cases of baby loss or birth trauma.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","6685"
"http://data.parliament.uk/resources/1673180","Department of Health and Social Care","false","2023-12-07","<p>Of the £100 million, £92.8 million is being distributed to 75 local authorities in England participating in the Programme over the three years from 2022/23 to 2024/25. Local authorities determine the specific interventions they spend their funding allocation on in line with the programme guide and local area need. The grant determination letters detail how much each local authority received and outline the breakdown of funding by programme strands. The letters are available at the following link:</p><p><a href="https://www.gov.uk/government/publications/family-hubs-and-start-for-life-section-31-grant-determination-letters" target="_blank">https://www.gov.uk/government/publications/family-hubs-and-start-for-life-section-31-grant-determination-letters</a></p><p>The remaining funding has been held centrally to deliver a series of national initiatives which will support local delivery, including training programmes for evidence-based parent-infant relationship interventions and access to high-quality clinical supervision for practitioners.</p>","South Northamptonshire","Andrea Leadsom","2023-12-07T14:34:20.467Z","http://data.parliament.uk/resources/1673180/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1673180/answer",,,"17","Health and Social Care","Health and Social Care","2023-11-27","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much and what proportion of the £100 million funding from the Start for Life Programme to support (a) perinatal mental health and (b) parent-infant relationships has been (i) distributed and (ii) spent as of 27 November 2023.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","3968"
"http://data.parliament.uk/resources/1663517","Department of Health and Social Care","false","2023-10-23","<p>The National Health Service is committed to addressing unwarranted variation and health inequalities and promoting equality, including for Perinatal Mental Health services. This includes supporting services to ensure appropriate access for Black, Asian and minority ethnic communities, to ensure that women from all backgrounds who need specialist Perinatal Mental Health support receive it.</p><p>NHS England’s Perinatal Mental Health programme is taking steps to ensure: training and development are available to ensure the workforce is culturally competent, diverse and representative of communities; equalities ambitions are embedded into strategic plans and governance arrangements; coproduction is embedded in service design, development and governance structures; regions and local health systems are supported to develop and achieve equality ambitions for their populations; data is available to understand trends in inequality in access, experience and outcomes to specialist Perinatal Mental Health services; third sector groups and the voluntary, community and social enterprise sectors are included to support groups at risk of health inequalities.</p><p>In addition, NHS England published its first Advancing Mental Health Equalities Strategy in October 2020, laying out plans for addressing inequalities in access, experience and outcomes in mental health care.</p>","Lewes","Maria Caulfield","2023-10-23T11:56:54.543Z","http://data.parliament.uk/resources/1663517/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1663517/answer",,,"17","Health and Social Care","Health and Social Care","2023-10-13","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the uptake of perinatal mental health services among ethnic minority communities.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","201371"
"http://data.parliament.uk/resources/1552625","Department of Health and Social Care","false","2022-12-21","<p>The NHS Long Term Plan committed to ensure that at least 66,000 women with moderate to severe or complex perinatal mental health needs have access to specialist community care by 2023/24 and to establish maternal mental health services. Specialist community perinatal mental health services are now available throughout England. The deployment of maternal mental health services has continued and we aim for these services to be available across England by March 2024.</p>","Lewes","Maria Caulfield","2022-12-21T14:31:26.643Z","http://data.parliament.uk/resources/1552625/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1552625/answer",,,"17","Health and Social Care","Health and Social Care","2022-12-16","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 91 of the Women's Health Strategy, in what way the provision of specialist community perinatal mental health services has been increased since the publication of that strategy.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","112188"
"http://data.parliament.uk/resources/1552626","Department of Health and Social Care","false","2022-12-21","<p>Specialist community perinatal mental health services are now available throughout England. The NHS Mental Health Dashboard indicates that 45,411 women accessed specialist perinatal mental health services and maternal mental health services in the 12 months to June 2022.</p>","Lewes","Maria Caulfield","2022-12-21T17:32:48.29Z","http://data.parliament.uk/resources/1552626/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1552626/answer",,,"17","Health and Social Care","Health and Social Care","2022-12-16","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 91 of the Women's Health Strategy, how many women with moderate to complex perinatal mental health needs have access to specialist community care.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","112189"
"http://data.parliament.uk/resources/1541538","Department of Health and Social Care","false","2022-11-18","<p>Since April 2019, there has been a specialist community perinatal mental health (PMH) service in every integrated care service area of England. The NHS Long Term Plan committed to transform specialist PMH services, to ensure at least 66,000 women can access specialist perinatal mental health services every year by 2023/24. Through the Family Hubs and Start for Life programme, we are also investing £100 million in PMH and parent-infant relationships support. This will be available in the 75 eligible local authorities.</p>","Lewes","Maria Caulfield","2022-11-18T12:32:39.453Z","http://data.parliament.uk/resources/1541538/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1541538/answer",,,"17","Health and Social Care","Health and Social Care","2022-11-11","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many Integrated Care Boards commission specialist perinatal mental health services.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","84862"
"http://data.parliament.uk/resources/1416016","Department of Health and Social Care","false","2022-01-31","<p>I am the Minister responsible for the implementation of the Department’s elements of the Start for Life and family help services. This includes the £100 million package for perinatal mental health.</p>","Lewes","Maria Caulfield","2022-01-31T15:25:42.367Z","http://data.parliament.uk/resources/1416016/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1416016/answer",,,"17","Health and Social Care","Health and Social Care","2022-01-24","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, which Minister in his Department has responsibility for overseeing the implementation of the £100 million for parent and infant mental health services, announced in the Autumn Budget and Spending Review 2021.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","110503"
"http://data.parliament.uk/resources/1378611","Department of Health and Social Care","false","2021-11-24","<p>The investment will allow us to invest in a package of support for staff, training and interventions to support the social and emotional development of parents and infants from conception until a child’s second birthday. Service provision varies across the country according to need, therefore local areas will be given the opportunity to tailor their perinatal and parent-infant mental health support offer. Provision is likely to be a combination of support for perinatal mental health and infant mental health. Further details on the process for allocating funding for these services will be confirmed in due course.</p>","Chichester","Gillian Keegan","2021-11-24T13:43:58.52Z","http://data.parliament.uk/resources/1378611/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1378611/answer",,,"17","Health and Social Care","Health and Social Care","2021-11-15","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the £100 million announced for parent and infant mental health in the Spending Review 2021 will be spent on perinatal and/or infant mental health services within the NHS.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","74884"
"http://data.parliament.uk/resources/1327315","Department of Health and Social Care","false","2021-06-03","<p>Expectant mothers and birthing people are able to access physical and mental health care during the perinatal period in every region in England.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-06-03T09:29:17.04Z","http://data.parliament.uk/resources/1327315/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1327315/answer",,,"17","Health and Social Care","Health and Social Care","2021-05-24","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether all expectant mothers and birthing people can access NHS perinatal services in every region of England.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","6395"
