"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/442708","Home Office","false","2016-01-07","<p>Ensuring that the National Referral Mechanism (NRM) is identifying and supporting potential victims of modern slavery continues to be a top priority. The Government is running pilots in the West Yorkshire police force area and the South West region to test the recommendations made in the NRM review. These pilots are due to conclude in summer 2016, after which the Government will reflect on lessons learned and announce next steps.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-01-07T16:54:25.06Z",,"http://data.parliament.uk/resources/442708/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/442708/answer",,,,,"1","Home Office","Home Office","2016-01-05","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, what progress has been made on implementing the recommendations of her Department's Review of the National Referral Mechanism for victims of human trafficking, published in November 2014; and if she will make a statement.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","21042"
"http://data.parliament.uk/resources/442722","Department for International Development","false","2016-01-07","<p>Barbados does not qualify for Official Development Assistance (ODA) by the Department for International Development under internationally agreed ODA criteria.</p><br />","New Forest West","Mr Desmond Swayne",,"2016-01-07T10:44:05.883Z",,"http://data.parliament.uk/resources/442722/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/442722/answer",,,,,"20","International Development","International Development","2016-01-05","Barbados: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, if she will make it her policy to provide aid to Barbados; and if she will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","20920"
"http://data.parliament.uk/resources/442228","Attorney General","false","2016-01-07","<p>During 2014-2015 the CPS prosecuted 187 defendants for offences connected with human trafficking. 130 of these defendants were convicted at a conviction rate of 69.5%.</p>","South Swindon","Robert Buckland",,"2016-01-07T11:34:06.927Z",,"http://data.parliament.uk/resources/442228/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/442228/answer",,,,,"88","Attorney General","Attorney General","2016-01-04","Human Trafficking: Prosecutions","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 15 December 2015 to Question 19543, how many of those prosecutions for human trafficking resulted in a conviction.","false","Biography information for Mark Field","Cities of London and Westminster","Mark Field","20819"
"http://data.parliament.uk/resources/442241","Department for Business, Innovation and Skills","false","2016-01-07","<p>The Government’s top priority is to continue creating a highly competitive business environment that makes the UK an attractive location for new manufacturing investment in sustainable processes. We are protecting spending on innovation and the cutting-edge smart manufacturing technologies that will encourage digital, virtual, resource-efficient factories in the future. The High Value Manufacturing Catapult has skills, expertise and equipment available to help partner companies improve the efficiency and sustainability of their processes. As part of Autumn Statement 2015, my Rt Hon Friend the Chancellor of the Exchequer announced that funding to the nine existing Catapults would increase in real terms over the Spending Review period ensuring the UK remains a world leader in high-value manufacturing.</p><p>In addition, we are taking into account UK business opportunities during negotiations on the EU Circular Economy proposals which include aims to improve business sustainability, resource and energy efficiency.</p><br /><p>At the Summer Budget 2015, the Chancellor announced a review of the business energy efficiency tax landscape and Government launched a consultation in September. The consultation set out proposals for delivering a simpler and more stable environment for business that will reduce administrative costs and improve incentives to invest in energy efficiency. This will help increase the productivity of UK businesses, save carbon emissions and ensure secure energy supplies. The Government is currently considering all consultation responses and is likely to publish its formal response at Budget 2016.</p><br /><p>I would be delighted to receive further representations from the Manufacturing Commission on their recent Industrial Evolution report.</p><br /><p><strong></strong></p>","Broxtowe","Anna Soubry","20886 ; 20887","2016-01-07T17:17:03.227Z",,"http://data.parliament.uk/resources/442241/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/442241/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-04","Manufacturing Industries: Sustainable Development","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to encourage manufacturers to introduce sustainable manufacturing processes.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","20885"
"http://data.parliament.uk/resources/442242","Department for Business, Innovation and Skills","false","2016-01-07","<p>The Government’s top priority is to continue creating a highly competitive business environment that makes the UK an attractive location for new manufacturing investment in sustainable processes. We are protecting spending on innovation and the cutting-edge smart manufacturing technologies that will encourage digital, virtual, resource-efficient factories in the future. The High Value Manufacturing Catapult has skills, expertise and equipment available to help partner companies improve the efficiency and sustainability of their processes. As part of Autumn Statement 2015, my Rt Hon Friend the Chancellor of the Exchequer announced that funding to the nine existing Catapults would increase in real terms over the Spending Review period ensuring the UK remains a world leader in high-value manufacturing.</p><p>In addition, we are taking into account UK business opportunities during negotiations on the EU Circular Economy proposals which include aims to improve business sustainability, resource and energy efficiency.</p><br /><p>At the Summer Budget 2015, the Chancellor announced a review of the business energy efficiency tax landscape and Government launched a consultation in September. The consultation set out proposals for delivering a simpler and more stable environment for business that will reduce administrative costs and improve incentives to invest in energy efficiency. This will help increase the productivity of UK businesses, save carbon emissions and ensure secure energy supplies. The Government is currently considering all consultation responses and is likely to publish its formal response at Budget 2016.</p><br /><p>I would be delighted to receive further representations from the Manufacturing Commission on their recent Industrial Evolution report.</p><br /><p><strong></strong></p>","Broxtowe","Anna Soubry","20885 ; 20887","2016-01-07T17:17:03.317Z",,"http://data.parliament.uk/resources/442242/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/442242/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-04","Manufacturing Industries: Sustainable Development","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to encourage manufacturers to introduce resource and energy efficiency measures.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","20886"
"http://data.parliament.uk/resources/442243","Department for Business, Innovation and Skills","false","2016-01-07","<p>The Government’s top priority is to continue creating a highly competitive business environment that makes the UK an attractive location for new manufacturing investment in sustainable processes. We are protecting spending on innovation and the cutting-edge smart manufacturing technologies that will encourage digital, virtual, resource-efficient factories in the future. The High Value Manufacturing Catapult has skills, expertise and equipment available to help partner companies improve the efficiency and sustainability of their processes. As part of Autumn Statement 2015, my Rt Hon Friend the Chancellor of the Exchequer announced that funding to the nine existing Catapults would increase in real terms over the Spending Review period ensuring the UK remains a world leader in high-value manufacturing.</p><p>In addition, we are taking into account UK business opportunities during negotiations on the EU Circular Economy proposals which include aims to improve business sustainability, resource and energy efficiency.</p><br /><p>At the Summer Budget 2015, the Chancellor announced a review of the business energy efficiency tax landscape and Government launched a consultation in September. The consultation set out proposals for delivering a simpler and more stable environment for business that will reduce administrative costs and improve incentives to invest in energy efficiency. This will help increase the productivity of UK businesses, save carbon emissions and ensure secure energy supplies. The Government is currently considering all consultation responses and is likely to publish its formal response at Budget 2016.</p><br /><p>I would be delighted to receive further representations from the Manufacturing Commission on their recent Industrial Evolution report.</p><br /><p><strong></strong></p>","Broxtowe","Anna Soubry","20885 ; 20886","2016-01-07T17:17:03.437Z",,"http://data.parliament.uk/resources/442243/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/442243/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-04","Manufacturing Industries: Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will meet members of the Manufacturing Commission to discuss its report, entitled Industrial Evolution, published in October 2015.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","20887"
"http://data.parliament.uk/resources/442244","Cabinet Office","true","2016-01-07","<p>Cabinet papers for the period 1986-<del class="ministerial">1989</del> <ins class="ministerial">1988</ins>have already been transferred to the National Archives. Transparency is at the heart of this Government's agenda and we are publishing unprecedented amounts of information.</p>","West Suffolk","Matthew Hancock",,"2016-01-07T17:18:32.067Z","2016-01-11T10:35:02.247Z","http://data.parliament.uk/resources/442244/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/442244/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/442244/answer/previousversion/37839","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-01-04","Cabinet Papers","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to release Cabinet papers for the 1986-1988 period to the National Archives.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","20872"
"http://data.parliament.uk/resources/442245","Cabinet Office","true","2016-01-07","<p>Cabinet papers for the period 1986-<del class="ministerial">1989</del> <ins class="ministerial">1988</ins>have already been transferred to the National Archives. Transparency is at the heart of this Government's agenda and we are publishing unprecedented amounts of information.</p>","West Suffolk","Matthew Hancock",,"2016-01-07T17:18:32.13Z","2016-01-12T11:45:25.823Z","http://data.parliament.uk/resources/442245/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/442245/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/442245/answer/previousversion/37840","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-01-04","Cabinet Papers","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish a timetable for disclosure of Cabinet papers for the 1986-1988 period.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","20873"
"http://data.parliament.uk/resources/442252","HM Treasury","false","2016-01-07","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><br /><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-giftsand-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-giftsand-overseas-travel</a></p>","West Worcestershire","Harriett Baldwin",,"2016-01-07T17:11:10.823Z",,"http://data.parliament.uk/resources/442252/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/442252/answer",,,,,"14","Treasury","CaTreasury","2016-01-04","Rupert Murdoch","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish minutes of his meetings with Rupert Murdoch in June and September 2015.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","20731"
"http://data.parliament.uk/resources/442253","HM Treasury","false","2016-01-07","<p>I attended the dinner in May 2015 in a personal capacity.</p>","South West Hertfordshire","Mr David Gauke",,"2016-01-07T17:07:17.393Z",,"http://data.parliament.uk/resources/442253/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/442253/answer",,,,,"14","Treasury","CaTreasury","2016-01-04","Treasury: Corporate Hospitality","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish minutes or a statement of the topics of discussion at the dinner attended by the Financial Secretary to the Treasury hosted by Tolley in May 2015.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","20732"
