"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/944651","Department for Digital, Culture, Media and Sport","false","2018-07-25"," On 17 May, as part of its response to the Consultation on proposed changes for Gaming Machines and Social Responsibility Measures, the Government announced that the maximum stake for B2 machines would be reduced to £2. Officials have made good progress on drafting the SI to implement the change and will continue to engage with stakeholders on the technological requirements. ","Chatham and Aylesford","Tracey Crouch","2018-07-25T11:14:01.447Z",,"http://data.parliament.uk/resources/944651/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/944651/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-19","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the technological changes needed for a reduction in maximum stake on fixed odds betting terminals to be completed.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","166245"
"http://data.parliament.uk/resources/944671","Department for Digital, Culture, Media and Sport","false","2018-07-24","<p>This information is available at the independent website, ‘Thinkbroadband’ (http://labs.thinkbroadband.com/local/england).</p>","Stourbridge","Margot James","2018-07-24T10:40:39.64Z",,"http://data.parliament.uk/resources/944671/answer","Biography information for Margot James","http://data.parliament.uk/resources/944671/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-19","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which (a) local authority areas and (b) constituencies have an average download speed for fixed broadband services of less than 30 Mbps.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","166106"
"http://data.parliament.uk/resources/944705","Department for Digital, Culture, Media and Sport","false","2018-07-24","<p>As the regulatory authority for broadcasting, Ofcom has the most up-to-date information on the number of broadcasters licensed in the UK.</p><p>The government is committed to continue engaging with individual companies and relevant industry bodies to understand their priorities and concerns.</p>","Stourbridge","Margot James","2018-07-24T10:44:34.577Z",,"http://data.parliament.uk/resources/944705/answer","Biography information for Margot James","http://data.parliament.uk/resources/944705/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-19","Broadcasting: EU Countries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an estimate of the number of international broadcasting companies based in the UK that broadcast to the rest of the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","166209"
"http://data.parliament.uk/resources/944710","Department for Digital, Culture, Media and Sport","true","2018-07-24","<p><del class="ministerial">The government’s sport strategy “Sporting Future” highlighted the importance of welfare and wellbeing for everyone participating in elite sport, regardless of age.</del></p><p><del class="ministerial">In March 2018 I published a mental health and elite sport action plan, based on discussions I held with sportspeople and key stakeholders from across the sport and mental health sectors. The plan sets out a range of actions to improve the support available to athletes, the sharing of best practice across the sport sector, and mental health education and training in sport.</del></p><p><del class="ministerial">As highlighted in the plan, UK Sport has worked with key agencies to develop a Mental Health Strategy, being implemented during the Tokyo 2020 Olympic and Paralympic Games cycle (2017-2021). The aim of the strategy is to deliver positive mental health for all people operating in the high performance system, for athletes as well as senior leaders, coaches, practitioners and administrators.</del></p><p> </p><ins class="ministerial">The government’s sport strategy “Sporting Future” highlighted the importance of focusing on groups that are particularly unlikely to take part in sport and physical activity, such as women and girls. It is vital we build on successes like the performance of England at the Women’s Rugby World Cup in 2017 to inspire more girls and women to get involved in sport.</ins> <ins class="ministerial">Sport England, government’s arm’s length body for community sport, is funding both the Rugby Football Union (RFU) and Rugby Football League (RFL) to build capacity and encourage participation. Both of these national governing bodies have also partnered with Sport England’s “This Girl Can” campaign, to encourage more women and girls to get involved with their sports. Government is also supporting the staging and legacy of the 2021 Rugby League World Cup, which will be hosted by England and will bring together the women’s, men’s and wheelchair tournaments for the first time. </ins><p> </p>","Chatham and Aylesford","Tracey Crouch","2018-07-24T10:31:28.727Z","2018-07-24T11:34:08.12Z","http://data.parliament.uk/resources/944710/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/944710/answer","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/944710/answer/previousversion/71640","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-19","Rugby: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to help promote the sport of women's rugby.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","166176"
"http://data.parliament.uk/resources/944711","Department for Digital, Culture, Media and Sport","false","2018-07-24","<p>The government’s sport strategy “Sporting Future” highlighted the importance of welfare and wellbeing for everyone participating in elite sport, regardless of age.</p><p>In March 2018 I published a mental health and elite sport action plan, based on discussions I held with sportspeople and key stakeholders from across the sport and mental health sectors. The plan sets out a range of actions to improve the support available to athletes, the sharing of best practice across the sport sector, and mental health education and training in sport.</p><p>As highlighted in the plan, UK Sport has worked with key agencies to develop a Mental Health Strategy, being implemented during the Tokyo 2020 Olympic and Paralympic Games cycle (2017-2021). The aim of the strategy is to deliver positive mental health for all people operating in the high performance system, for athletes as well as senior leaders, coaches, practitioners and administrators.</p>","Chatham and Aylesford","Tracey Crouch","2018-07-24T10:34:19.863Z",,"http://data.parliament.uk/resources/944711/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/944711/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-19","Sports: Mental Health","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to promote the discussion of mental health concerns among young athletes.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","166177"
"http://data.parliament.uk/resources/943848","Department for Digital, Culture, Media and Sport","false","2018-07-23","<p>The Government continues to work on the design and priorities of the UK Shared Prosperity Fund (UKSPF). My department has strong representation in work across government to inform plans for the UKSPF. The Government will consult publically on the design and priorities of the UKSPF later this year, as announced in the Industrial Strategy white paper.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2018-07-23T17:07:30.607Z",,"http://data.parliament.uk/resources/943848/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/943848/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-18","Civil Society: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 13 November 2017 to Question 112175, how many officials of his Department are working with colleagues across government to inform plans for the UK Shared Prosperity Fund.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","165591"
"http://data.parliament.uk/resources/943849","Department for Digital, Culture, Media and Sport","false","2018-07-23","<p>The UK and EU negotiating teams have reached agreement on the terms of an implementation period that will start on 30 March 2019 and last until 31 December 2020.</p>","Stourbridge","Margot James","2018-07-23T15:18:29.577Z",,"http://data.parliament.uk/resources/943849/answer","Biography information for Margot James","http://data.parliament.uk/resources/943849/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-18","Electronic Commerce: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 17 July 2018 to Question 163522 on Electronic Commerce: EU Law, what the expiry date will be for the implementation period.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","165476"
"http://data.parliament.uk/resources/943876","Department for Digital, Culture, Media and Sport","false","2018-07-23","<p>We do not hold the information requested.</p>","Northampton North","Michael Ellis","2018-07-23T12:05:59.287Z",,"http://data.parliament.uk/resources/943876/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/943876/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-18","Public Libraries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many unstaffed open libraries that use technology to enable visitors to enter there are in each English region.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","165499"
"http://data.parliament.uk/resources/943899","Department for Digital, Culture, Media and Sport","false","2018-07-23","<p>In 2017, 98,808 young people participated in NCS in England. 16.2% of these participants were eligible for free school meals, compared to 12.4% of the general population. The breakdown showing the number of NCS participants eligible for free school meals in 2017 for each participating local authority is attached to this response.</p>","Chatham and Aylesford","Tracey Crouch","2018-07-23T17:08:48.103Z",,"http://data.parliament.uk/resources/943899/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/943899/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-18","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many National Citizen Service graduates were eligible for free school meals (a) in England and (b) by local authority in the 12 months for which data is available.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","165593"
"http://data.parliament.uk/resources/943906","Department for Digital, Culture, Media and Sport","false","2018-07-23","<p>The Government believes that all art forms should be accessible to as many people as possible regardless of their background.</p><p>Both the Royal Opera House (ROH) and the ROH Bridge Delivery Organisation, who receive Arts Council England (ACE) grants for 2018 - 22, have funding conditions linked to increasing participation in the arts through outreach work with schools and local communities. . <strong>T</strong>he ROH’s excellent ‘Welcome Performance’ initiative aims to further increase family participation in the opera. Further details on the scheme can be found here: <a href="http://www.roh.org.uk/welcome-performances" target="_blank">http://www.roh.org.uk/welcome-performances</a>.</p><p>The ROH also works with BP to produce Big Screen live relays of opera and ballet direct from Covent Garden to sites across the country. This enables ROH to reach as many people as possible with exhilarating live performances, allowing them to experience the very best of opera and ballet in their hometown for free.</p><p>ACE support a broad range of opera activity via their Project Grants (formerly Grants for the arts) programme including Blackheath Community opera; Erratica opera (experimental practice); the Classical Opera Company; Mid-Wales opera; Garsington Opera’s education and engagement programme in East Lindsey, and many others.</p><p>In addition, the ACE funded London Philharmonic Orchestra and the Orchestra of the Age of Enlightenment both have extensive community and education programmes that make a significant contribution to local music education delivery.</p>","Northampton North","Michael Ellis","2018-07-23T15:32:28.82Z",,"http://data.parliament.uk/resources/943906/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/943906/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-18","Performing Arts: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure that young people from poor backgrounds have access to (a) opera and (b) other such live performances.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","165577"
